Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"R-Stereo Train",0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
Former-RAFT_DAM_RVC,0.11,0.08,0.13,0.16,0.08,0.15,0.16,0.18,0.19,0.10,0.09,0.09,0.08,0.11,0.12,0.07,0.05,0.08,0.06,0.07,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.13,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.08,0.07,0.06,0.06
AE-Stereo,0.10,0.08,0.11,0.19,0.09,0.10,0.15,0.14,0.20,0.09,0.15,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
EKT-Stereo,0.11,0.07,0.14,0.16,0.10,0.13,0.14,0.19,0.21,0.11,0.08,0.13,0.10,0.11,0.12,0.08,0.06,0.07,0.06,0.08,0.07
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
MC-Stereo,0.09,0.07,0.09,0.17,0.06,0.10,0.14,0.12,0.11,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.29,0.34,0.20,0.20,0.15,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
SA,0.13,0.09,0.09,0.18,0.08,0.12,0.24,0.23,0.19,0.17,0.27,0.15,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.05
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
test-3,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
CrosDoStereo,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
PFNet+,0.12,0.06,0.14,0.16,0.09,0.05,0.12,0.18,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
"Patchmatch Stereo++",0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
AAGNet,0.12,0.08,0.17,0.19,0.09,0.08,0.13,0.19,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
STrans-v2,0.10,0.07,0.13,0.18,0.08,0.10,0.14,0.22,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.05,0.05
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.16,0.12,0.16,0.11,0.11,0.11,0.11,0.05,0.04,0.06,0.06,0.05,0.05
OMP-Stereo,0.11,0.07,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.05,0.07,0.06,0.05,0.04
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.12
OCTAStereo,0.11,0.07,0.14,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
PSM-adaLoss,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
PSM-AAD,0.11,0.07,0.10,0.20,0.09,0.10,0.14,0.21,0.13,0.12,0.14,0.18,0.11,0.11,0.10,0.05,0.05,0.09,0.08,0.06,0.14
ROB_FTStereo_v2,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
HUI-Stereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
DeepStereo_LL,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
DRaft,0.12,0.06,0.12,0.14,0.09,0.14,0.17,0.21,0.30,0.18,0.27,0.10,0.16,0.11,0.12,0.05,0.04,0.07,0.07,0.05,0.05
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.18,0.17,0.14,0.19,0.13,0.10,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
iGMRVC,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
RAFT-345,0.11,0.07,0.16,0.17,0.08,0.08,0.12,0.16,0.10,0.11,0.34,0.09,0.10,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
iRAFT,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.14,0.24,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
RAFT-IKP,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.18,0.14,0.13,0.13,0.12,0.11,0.11,0.13,0.07,0.05,0.09,0.11,0.07,0.06
iRaftStereo_RVC,0.10,0.07,0.10,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.11,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
s12784h,0.10,0.06,0.08,0.15,0.05,0.16,0.18,0.16,0.15,0.10,0.11,0.11,0.11,0.11,0.12,0.05,0.04,0.06,0.04,0.04,0.04
sAnonymous2,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
CroCo_RVC,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.05
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.17,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.12,0.17,0.19,0.14,0.16,0.10,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
RAFT-Test,0.09,0.06,0.10,0.16,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.11,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.05,0.05
4D-IteraStereo,0.10,0.07,0.10,0.18,0.07,0.09,0.15,0.18,0.15,0.10,0.11,0.10,0.07,0.12,0.09,0.05,0.03,0.08,0.07,0.06,0.05
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.10,0.11,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
TestStereo1,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
DCANet-4,0.11,0.07,0.13,0.16,0.06,0.09,0.17,0.18,0.20,0.13,0.17,0.09,0.14,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
ADStereo(finetuned),0.10,0.06,0.13,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.12,0.12,0.12,0.06,0.04,0.05,0.04,0.05,0.05
DisPM,0.11,0.07,0.13,0.16,0.09,0.06,0.13,0.18,0.17,0.14,0.19,0.12,0.10,0.12,0.11,0.07,0.05,0.07,0.06,0.06,0.11
test_5,0.14,0.12,0.08,0.20,0.10,0.14,0.28,0.21,0.24,0.19,0.28,0.11,0.15,0.12,0.13,0.06,0.05,0.07,0.08,0.08,0.07
SA-5K,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.14,0.21,0.15,0.12,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.14
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.18,0.14,0.17,0.12,0.13,0.12,0.13,0.06,0.05,0.07,0.06,0.06,0.05
KYRaft,0.12,0.07,0.10,0.19,0.09,0.08,0.15,0.23,0.12,0.13,0.16,0.20,0.10,0.12,0.11,0.06,0.04,0.08,0.08,0.06,0.15
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.23,0.12,0.14,0.12,0.14,0.05,0.04,0.07,0.06,0.05,0.05
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.18,0.25,0.17,0.24,0.13,0.13,0.12,0.14,0.06,0.05,0.07,0.07,0.05,0.05
GrayStereo,0.11,0.06,0.11,0.19,0.09,0.09,0.16,0.18,0.17,0.14,0.17,0.17,0.11,0.12,0.11,0.05,0.05,0.07,0.06,0.06,0.10
DeepStereo_RVC,0.11,0.08,0.17,0.18,0.08,0.08,0.11,0.17,0.12,0.13,0.15,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
IRAFT_RVC,0.12,0.08,0.17,0.19,0.08,0.07,0.14,0.25,0.23,0.14,0.15,0.15,0.12,0.12,0.11,0.06,0.04,0.09,0.06,0.06,0.06
CRE-IMP,0.11,0.09,0.16,0.19,0.09,0.10,0.12,0.18,0.10,0.14,0.14,0.14,0.13,0.12,0.12,0.07,0.04,0.08,0.06,0.08,0.08
Prome-Stereo,0.11,0.07,0.11,0.18,0.09,0.12,0.14,0.23,0.13,0.13,0.16,0.13,0.08,0.12,0.10,0.05,0.05,0.07,0.06,0.06,0.10
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.13,0.15,0.19,0.11,0.15,0.10,0.07,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
raftrobust,0.09,0.06,0.11,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.08,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.06
RALCasStereoNet,0.11,0.07,0.09,0.16,0.08,0.13,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.16,0.14,0.13,0.16,0.09,0.12,0.12,0.06,0.05,0.08,0.07,0.06,0.04
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.07,0.10,0.15,0.17,0.15,0.10,0.10,0.08,0.09,0.12,0.10,0.05,0.04,0.06,0.06,0.04,0.03
AFF-stereo,0.09,0.07,0.10,0.17,0.07,0.10,0.15,0.18,0.10,0.10,0.11,0.09,0.10,0.12,0.10,0.05,0.04,0.07,0.07,0.04,0.04
CFNet-RSSM,0.09,0.07,0.10,0.16,0.07,0.09,0.15,0.17,0.18,0.08,0.12,0.11,0.09,0.12,0.10,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.07,0.10,0.16,0.07,0.10,0.15,0.18,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.05
CREStereo,0.09,0.05,0.08,0.11,0.06,0.14,0.14,0.14,0.10,0.09,0.13,0.09,0.08,0.12,0.10,0.08,0.04,0.05,0.03,0.06,0.06
ttt,0.14,0.08,0.14,0.15,0.08,0.15,0.18,0.27,0.30,0.16,0.24,0.17,0.14,0.13,0.14,0.11,0.08,0.09,0.08,0.09,0.09
"test croco",0.11,0.09,0.10,0.19,0.09,0.11,0.14,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
Any-RAFT,0.10,0.05,0.10,0.15,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.13,0.10,0.13,0.10,0.07,0.04,0.05,0.04,0.06,0.05
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.17,0.21,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
MIPNet,0.11,0.08,0.15,0.17,0.09,0.12,0.14,0.21,0.25,0.12,0.10,0.09,0.07,0.13,0.13,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR,0.11,0.09,0.17,0.18,0.08,0.13,0.16,0.21,0.24,0.12,0.12,0.11,0.09,0.13,0.12,0.06,0.05,0.06,0.06,0.05,0.04
GwcNet-ADL,0.13,0.08,0.14,0.20,0.09,0.12,0.20,0.30,0.25,0.14,0.14,0.18,0.14,0.13,0.15,0.07,0.05,0.06,0.05,0.07,0.06
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.18,0.15,0.25,0.11,0.09,0.13,0.10,0.06,0.04,0.08,0.06,0.05,0.09
NRIStereo,0.11,0.08,0.15,0.18,0.08,0.10,0.13,0.17,0.15,0.12,0.15,0.13,0.13,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
FTStereo,0.12,0.07,0.14,0.18,0.09,0.07,0.15,0.22,0.18,0.12,0.24,0.11,0.13,0.13,0.14,0.05,0.05,0.07,0.07,0.06,0.10
ASMatch,0.11,0.06,0.13,0.17,0.10,0.08,0.14,0.18,0.16,0.12,0.16,0.16,0.11,0.13,0.11,0.05,0.04,0.06,0.06,0.04,0.09
PFNet,0.12,0.06,0.17,0.18,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.12,0.13,0.11,0.06,0.04,0.07,0.06,0.05,0.05
RAFT-RH_RVC,0.12,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.40,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.05,0.06
AnonymousM,0.10,0.06,0.10,0.14,0.07,0.09,0.13,0.19,0.14,0.13,0.12,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
XX-Stereo,0.09,0.05,0.09,0.17,0.09,0.15,0.12,0.21,0.10,0.10,0.14,0.07,0.06,0.13,0.08,0.06,0.05,0.06,0.06,0.04,0.04
111,0.11,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.24,0.11,0.12,0.14,0.12,0.13,0.10,0.06,0.04,0.06,0.04,0.06,0.05
DN-CSS_ROB,0.13,0.13,0.17,0.18,0.10,0.16,0.08,0.22,0.19,0.17,0.23,0.13,0.13,0.13,0.14,0.05,0.05,0.10,0.10,0.08,0.06
CoDeX,0.12,0.07,0.13,0.17,0.08,0.12,0.16,0.23,0.27,0.13,0.17,0.15,0.12,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
1111x,0.16,0.09,0.13,0.18,0.08,0.18,0.25,0.32,0.25,0.17,0.24,0.27,0.15,0.14,0.24,0.07,0.07,0.08,0.09,0.07,0.07
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
knoymous,0.11,0.06,0.12,0.14,0.07,0.15,0.13,0.20,0.14,0.11,0.17,0.13,0.09,0.14,0.11,0.09,0.05,0.06,0.05,0.07,0.07
anonymousa,0.13,0.07,0.14,0.18,0.09,0.13,0.17,0.20,0.29,0.15,0.24,0.16,0.14,0.14,0.14,0.07,0.05,0.07,0.09,0.05,0.07
