Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
AF-Net,2.17,0.65,3.53,0.00,0.09,2.02,0.48,6.44,1.70,3.36,10.22,4.95,2.81,4.34,2.66,0.00,0.00,0.00,0.00,0.13,0.01
HSM-Net_RVC,1.40,0.07,1.58,0.00,0.01,1.88,0.05,7.24,1.71,3.63,3.63,3.21,0.36,4.25,0.44,0.01,0.01,0.00,0.00,0.01,0.00
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
Wz-Net-LNSev-Ref,1.54,0.68,4.62,0.01,0.00,5.13,0.30,4.64,1.23,2.39,0.59,2.12,2.00,4.94,2.19,0.00,0.00,0.00,0.00,0.01,0.01
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-MNSev,1.85,1.19,5.61,0.01,0.00,4.74,2.16,4.93,1.48,3.77,1.24,1.77,2.56,4.94,2.61,0.00,0.01,0.00,0.00,0.07,0.01
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
THIR-Stereo,1.48,0.29,1.51,0.01,0.02,1.05,4.32,2.11,0.22,1.08,4.24,1.93,4.19,6.76,1.87,0.00,0.00,0.04,0.00,0.05,0.00
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
raftrobust,0.46,0.42,1.05,0.01,0.21,1.17,0.05,2.07,0.19,2.98,0.02,0.12,0.15,0.25,0.31,0.00,0.03,0.00,0.00,0.08,0.06
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
111,0.79,0.70,2.21,0.01,0.01,1.19,0.16,3.78,1.98,1.22,0.91,2.01,0.32,0.32,0.64,0.00,0.00,0.00,0.00,0.08,0.17
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
SFCPSM,0.81,0.11,2.53,0.01,0.07,2.45,0.18,4.99,1.18,0.77,0.78,0.69,0.31,1.72,0.20,0.00,0.00,0.00,0.05,0.06,0.01
UNet,1.13,0.24,4.21,0.01,0.02,2.31,0.02,3.06,0.76,1.17,0.14,2.73,1.58,4.48,1.92,0.00,0.00,0.00,0.00,0.01,0.00
acv_ft,0.79,0.21,1.28,0.01,1.08,1.68,0.01,3.75,1.05,1.31,0.66,1.94,0.46,0.31,1.68,0.00,0.00,0.00,0.00,0.27,0.00
HGLStereo,1.03,0.18,1.50,0.01,0.01,1.41,0.01,3.41,0.82,1.05,3.09,2.11,1.24,4.51,1.18,0.00,0.00,0.00,0.00,0.04,0.03
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
DSFCA,1.30,0.14,1.82,0.01,0.03,3.74,0.86,2.71,1.23,3.09,0.41,2.93,1.49,6.12,1.35,0.00,0.02,0.00,0.00,0.02,0.01
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
stereogan,2.13,0.31,3.75,0.01,0.09,7.44,0.60,4.27,3.29,3.91,4.62,6.41,1.84,5.17,0.58,0.00,0.01,0.01,0.00,0.24,0.05
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
DeepPruner_ROB,0.86,0.50,1.80,0.01,0.00,1.57,0.17,3.48,0.42,3.31,0.02,2.09,0.17,3.01,0.61,0.00,0.00,0.00,0.00,0.12,0.01
HSM,1.36,0.40,1.07,0.01,0.30,1.73,0.03,5.89,1.22,1.83,1.36,4.78,1.30,6.61,0.57,0.00,0.00,0.00,0.00,0.02,0.00
ETE_ROB,1.16,0.52,1.71,0.01,0.02,1.79,0.22,4.10,1.32,4.68,1.18,2.81,0.08,3.56,1.12,0.00,0.00,0.00,0.00,0.01,0.06
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
4D-IteraStereo,0.35,0.60,1.93,0.02,0.09,1.03,0.07,1.25,0.34,0.02,0.03,0.84,0.10,0.31,0.35,0.00,0.00,0.00,0.00,0.05,0.07
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
Wz-Net-LNSev,1.30,0.85,6.26,0.02,0.03,4.02,0.13,4.21,1.12,0.77,0.10,3.60,1.11,2.68,1.12,0.00,0.00,0.00,0.00,0.01,0.02
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
iRaft-Stereo_5w,1.08,0.56,2.70,0.02,0.02,1.20,0.01,3.18,0.63,0.14,2.00,1.62,1.54,6.69,1.01,0.00,0.00,0.00,0.00,0.23,0.01
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
CrosDoStereo,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
STrans-v2,1.67,0.36,3.28,0.02,0.19,1.45,0.08,6.69,1.49,2.00,2.86,3.67,3.88,7.04,0.45,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_LL,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
test_xeample,1.79,0.08,1.03,0.02,0.00,1.44,0.00,5.48,1.84,1.65,2.17,0.37,0.06,4.00,17.67,0.00,0.01,0.00,0.00,0.01,0.02
psm_up,0.84,0.32,1.44,0.02,0.00,1.98,0.05,3.40,1.04,2.06,0.40,1.74,0.45,3.47,0.24,0.06,0.00,0.00,0.00,0.08,0.00
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
FADNet_RVC,1.15,1.06,4.34,0.02,0.06,2.77,0.04,3.50,0.80,0.35,0.32,0.65,0.09,5.20,1.56,0.24,0.34,0.11,0.33,0.65,0.60
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
UCFNet_RVC,0.66,0.35,1.20,0.02,0.30,1.53,0.01,3.42,0.67,1.12,0.73,1.26,0.20,1.84,0.46,0.00,0.00,0.00,0.00,0.00,0.00
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
PS-NSSS,1.08,0.45,1.70,0.02,0.01,1.37,0.01,4.38,2.09,1.15,2.65,0.65,0.07,6.35,0.56,0.16,0.00,0.00,0.00,0.05,0.00
StereoDRNet-Refined,0.83,0.12,1.18,0.02,0.01,1.31,0.00,3.33,1.07,1.92,1.24,2.48,0.18,1.86,1.67,0.00,0.00,0.00,0.00,0.14,0.05
NCCL2,1.30,0.63,2.31,0.02,0.03,1.57,3.41,3.91,1.39,3.14,0.34,3.90,0.30,3.75,1.19,0.00,0.00,0.02,0.00,0.03,0.05
LALA_ROB,1.33,0.59,1.74,0.02,0.06,3.25,0.50,3.45,1.39,3.70,0.59,4.59,0.25,3.58,2.79,0.00,0.00,0.00,0.00,0.04,0.02
StereoVision,0.86,0.38,1.75,0.03,0.01,1.14,0.02,3.38,0.92,0.13,6.89,0.50,0.12,1.10,0.78,0.00,0.00,0.00,0.00,0.04,0.02
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
anonymousa,0.79,0.26,1.91,0.03,0.29,1.46,0.02,3.76,0.97,0.72,2.25,3.21,0.56,0.15,0.12,0.00,0.00,0.00,0.04,0.00,0.02
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
ssnet_v2,1.14,0.28,1.77,0.03,0.00,2.07,0.37,5.20,1.87,2.00,0.87,3.09,0.55,1.31,3.02,0.00,0.00,0.00,0.00,0.18,0.12
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
"RAFT-Stereo + iAFF",0.60,0.36,0.96,0.03,0.02,1.21,0.02,2.80,1.55,1.08,2.63,0.43,0.16,0.37,0.25,0.00,0.02,0.00,0.00,0.19,0.01
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
delet,1.14,0.32,1.56,0.03,0.17,2.86,1.03,4.25,2.14,1.03,1.17,1.64,0.92,4.35,1.27,0.00,0.00,0.00,0.00,0.04,0.00
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
DMCA-RVC,0.90,0.64,3.30,0.03,0.04,1.30,0.06,2.65,0.73,3.21,0.09,0.99,0.66,3.14,0.99,0.01,0.04,0.02,0.01,0.07,0.01
FADNet-RVC,1.10,1.07,4.79,0.03,0.00,1.60,0.08,3.77,1.70,0.35,0.07,0.61,0.66,5.32,1.11,0.01,0.08,0.00,0.00,0.48,0.18
FADNet,1.20,0.93,4.51,0.03,0.06,2.56,0.16,4.02,1.42,0.32,0.06,1.66,1.07,5.56,0.87,0.19,0.02,0.01,0.01,0.50,0.03
MLCV,1.01,0.53,2.17,0.03,0.00,1.60,0.03,2.90,1.30,2.60,1.85,1.00,0.40,4.88,0.74,0.00,0.00,0.00,0.00,0.07,0.01
PSMNet_ROB,1.09,0.69,2.92,0.03,0.07,1.68,0.16,3.44,1.30,0.96,0.32,2.81,0.63,4.23,2.48,0.00,0.00,0.00,0.00,0.08,0.04
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
gwcnet-sp,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
scenet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
ssnet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
AASNet,0.86,0.53,1.96,0.04,0.00,1.70,0.05,5.13,1.84,0.93,1.88,0.96,0.19,0.67,0.91,0.00,0.00,0.00,0.00,0.27,0.09
ARAFT,1.12,0.82,4.11,0.04,0.00,1.64,0.03,4.85,1.69,2.78,0.57,0.47,0.11,4.81,0.24,0.00,0.03,0.00,0.00,0.24,0.05
"RAFT + AFF",1.63,1.13,2.62,0.04,0.80,2.29,1.03,5.54,2.06,1.77,1.81,1.22,3.65,6.23,1.57,0.01,0.35,0.00,0.01,0.33,0.12
Syn2CoEx,1.66,1.17,4.29,0.04,0.00,1.44,0.56,5.33,1.98,2.01,2.12,2.08,2.81,6.55,2.42,0.00,0.00,0.00,0.00,0.33,0.06
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
hitnet-ft,1.09,0.39,1.45,0.04,0.00,1.34,0.22,3.34,2.25,1.48,1.11,4.17,0.37,4.73,0.79,0.01,0.00,0.03,0.00,0.09,0.01
XPNet_ROB,1.17,0.41,1.68,0.04,0.01,1.65,0.17,3.46,1.39,3.89,1.01,1.60,0.53,4.35,3.07,0.00,0.00,0.00,0.00,0.03,0.02
CoDeX,0.94,0.34,2.09,0.05,0.20,1.49,0.20,5.89,1.57,0.66,0.67,1.05,0.32,3.82,0.33,0.00,0.00,0.00,0.00,0.03,0.00
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
SACVNet,0.96,0.36,1.49,0.05,0.00,1.62,0.28,3.86,1.28,1.79,0.80,1.59,0.07,5.29,0.48,0.01,0.00,0.00,0.00,0.23,0.01
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
