Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
DualNet,0.55,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ff1,0.80,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
tt1,0.27,0.23,1.17,0.00,0.00,1.29,0.00,1.42,0.57,0.07,0.00,0.03,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
1111x,0.87,0.02,1.20,0.00,0.00,0.70,0.00,2.60,0.56,0.00,0.00,0.04,0.01,5.36,6.80,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
Ntro,0.57,1.13,2.24,0.04,0.36,1.04,0.02,0.74,0.57,0.01,0.00,0.76,0.08,3.01,0.47,0.07,0.04,0.01,0.00,0.76,0.02
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_ucs,0.26,0.14,1.53,0.00,0.01,0.84,0.00,1.78,0.17,0.00,0.00,0.49,0.30,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
LL-Strereo,0.71,0.88,2.40,0.00,0.00,0.63,0.01,1.57,0.58,0.45,0.00,0.54,0.30,6.37,0.07,0.00,0.05,0.00,0.00,0.22,0.17
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
fast-acv-ft,0.29,0.37,3.76,0.06,0.01,0.28,0.17,0.06,0.21,0.00,0.00,0.08,0.09,0.10,0.23,0.01,0.00,0.03,0.01,0.26,0.01
iinet-f,0.48,0.57,4.45,0.00,0.01,0.77,0.00,1.48,0.61,0.01,0.00,0.40,0.44,0.38,0.03,0.00,0.00,0.00,0.00,0.35,0.01
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
DCANet-4,0.31,0.05,2.61,0.00,0.00,1.05,0.00,1.49,0.61,0.13,0.00,0.03,0.05,0.03,0.05,0.00,0.00,0.00,0.00,0.00,0.05
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
fff,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
tt,48.25,0.05,28.22,1.29,0.00,100.00,100.00,100.00,97.19,0.08,0.00,97.99,86.70,2.26,99.92,83.66,94.83,16.47,21.27,35.05,0.01
ADStereo(finetuned),0.34,0.37,2.24,0.00,0.00,1.04,0.00,1.49,0.61,0.08,0.00,0.04,0.74,0.03,0.09,0.00,0.00,0.00,0.00,0.02,0.05
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev-Ref,0.42,0.52,3.02,0.00,0.00,0.57,0.00,1.15,0.60,0.00,0.00,0.04,0.14,1.51,0.76,0.00,0.00,0.00,0.00,0.00,0.00
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
CRFU-Net,0.40,0.12,1.50,0.14,0.01,0.90,0.00,0.42,0.14,0.00,0.00,0.42,1.94,2.15,0.12,0.00,0.00,0.03,0.00,0.03,0.00
RAFT+CT+SA,0.26,0.34,1.11,0.02,0.27,1.10,0.00,0.70,0.56,0.00,0.00,0.07,0.01,0.36,0.00,0.00,0.00,0.00,0.31,0.11,0.22
test_5,0.26,0.35,1.35,0.01,0.22,0.80,0.01,0.81,0.58,0.12,0.00,0.06,0.01,0.61,0.03,0.00,0.00,0.00,0.00,0.14,0.16
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
test_4,0.13,0.07,1.12,0.00,0.05,0.82,0.00,0.04,0.08,0.10,0.00,0.01,0.01,0.02,0.06,0.00,0.00,0.00,0.02,0.11,0.00
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
iRaft-Stereo_5w,0.50,0.51,1.44,0.00,0.00,0.29,0.00,0.63,0.59,0.00,0.00,0.08,0.01,6.14,0.00,0.00,0.00,0.00,0.00,0.22,0.01
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
iRaft-Stereo_20w,0.38,0.11,1.91,0.12,0.04,0.70,0.24,1.72,0.16,0.41,0.00,0.26,1.04,0.41,0.24,0.00,0.04,0.00,0.14,0.02,0.09
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
UDG,0.42,0.43,1.17,0.00,0.00,0.99,0.00,1.70,0.60,0.05,0.00,1.51,0.19,1.20,0.61,0.00,0.00,0.00,0.00,0.05,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DAS,0.49,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,4.76,0.22,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,0.45,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,3.93,0.22,0.00,0.00,0.00,0.00,0.02,0.01
IPLG,0.51,0.38,1.60,0.02,0.00,1.11,0.07,1.48,0.57,0.05,0.00,0.12,0.15,4.58,0.00,0.00,0.00,0.00,0.00,0.11,0.00
IPLGR,0.43,0.17,2.05,0.02,0.02,1.08,0.04,1.62,0.57,0.09,0.00,0.15,0.22,2.62,0.00,0.00,0.00,0.00,0.00,0.04,0.00
AASNet,0.27,0.47,1.56,0.00,0.00,0.91,0.00,0.58,0.58,0.00,0.00,0.39,0.02,0.33,0.13,0.00,0.00,0.00,0.00,0.25,0.06
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
SACVNet,0.42,0.29,1.10,0.00,0.00,1.02,0.00,0.78,0.29,0.03,0.00,0.24,0.02,4.27,0.07,0.00,0.00,0.00,0.00,0.20,0.01
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
GwcNet-ADL,0.30,0.19,1.78,0.00,0.00,1.03,0.00,2.08,0.28,0.00,0.00,0.37,0.04,0.02,0.09,0.00,0.00,0.00,0.00,0.00,0.03
TRStereo,0.37,0.23,1.41,0.03,0.00,1.07,0.02,3.07,0.57,0.01,0.00,0.11,0.40,0.06,0.00,0.00,0.00,0.00,0.22,0.01,0.08
LCNet,0.22,0.11,0.74,0.11,0.00,0.97,0.00,0.09,0.59,0.01,0.00,0.02,1.10,0.43,0.00,0.00,0.00,0.00,0.00,0.14,0.01
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
IRAFT_RVC,0.51,0.13,1.14,0.10,0.00,1.17,0.10,0.28,0.61,0.01,0.00,0.02,0.12,6.22,0.22,0.00,0.09,0.00,0.00,0.02,0.01
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
LMCR-Stereo,0.27,0.34,1.42,0.00,0.00,0.79,0.00,2.15,0.61,0.00,0.00,0.04,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.05,0.00
GEStereo_RVC,0.43,0.38,1.10,0.01,0.00,1.02,0.00,1.94,0.57,0.00,0.00,0.14,0.01,3.25,0.03,0.00,0.00,0.00,0.00,0.08,0.02
Anonymous3,0.19,0.07,1.33,0.00,0.00,1.12,0.00,0.56,0.56,0.01,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CFNet_pseudo,0.22,0.10,1.39,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
pcwnet_v2,0.47,0.11,5.03,0.00,0.00,0.70,0.00,1.98,0.61,0.01,0.00,0.36,0.33,0.18,0.01,0.00,0.00,0.00,0.00,0.01,0.02
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
XX-Stereo,0.57,0.15,4.26,0.08,0.03,1.10,0.00,2.55,0.11,0.11,0.00,1.43,0.01,1.34,0.00,0.00,0.04,0.00,0.16,0.03,0.01
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
DCANet,0.25,0.37,1.20,0.00,0.00,1.06,0.00,1.49,0.61,0.08,0.00,0.04,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.02,0.05
csc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.28,0.37,1.20,0.00,0.01,1.05,0.00,1.48,0.61,0.13,0.00,0.04,0.60,0.02,0.05,0.00,0.00,0.00,0.00,0.00,0.05
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
111,0.30,0.66,1.20,0.00,0.01,1.06,0.03,1.60,0.59,0.27,0.00,0.20,0.05,0.08,0.07,0.00,0.00,0.00,0.00,0.07,0.12
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
ARAFT,0.58,0.75,2.78,0.00,0.00,1.20,0.00,2.26,0.57,0.05,0.00,0.18,0.03,3.54,0.04,0.00,0.00,0.00,0.00,0.19,0.04
"RAFT-Stereo + iAFF",0.19,0.33,0.84,0.00,0.02,1.06,0.00,0.45,0.59,0.03,0.00,0.05,0.06,0.04,0.07,0.00,0.01,0.00,0.00,0.17,0.01
AFF-stereo,0.18,0.42,0.77,0.00,0.00,0.91,0.00,0.41,0.65,0.05,0.00,0.04,0.05,0.06,0.04,0.00,0.01,0.00,0.00,0.19,0.01
"RAFT + AFF",0.60,0.75,1.04,0.00,0.00,1.10,0.06,1.45,0.57,0.02,0.00,0.18,1.43,4.80,0.15,0.00,0.17,0.00,0.00,0.27,0.08
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.51,0.36,2.40,0.00,0.00,0.27,0.00,2.06,1.49,0.00,0.00,0.04,0.04,3.38,0.10,0.00,0.00,0.00,0.00,0.03,0.02
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
SFCPSM,0.21,0.04,1.59,0.00,0.05,0.34,0.00,1.24,0.57,0.01,0.00,0.12,0.02,0.05,0.05,0.00,0.00,0.00,0.02,0.02,0.00
Syn2CoEx,0.56,0.78,2.86,0.00,0.00,0.10,0.01,0.91,0.61,0.02,0.00,0.49,0.21,5.03,0.03,0.00,0.00,0.00,0.00,0.14,0.03
psm_up,0.39,0.25,1.04,0.00,0.00,0.82,0.00,1.88,0.57,0.00,0.00,0.28,0.01,2.78,0.09,0.00,0.00,0.00,0.00,0.06,0.00
UNet,0.26,0.18,2.41,0.00,0.00,0.71,0.00,0.39,0.60,0.00,0.00,0.37,0.02,0.45,0.09,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
psmorigin,0.75,0.25,7.10,0.00,0.00,0.19,0.00,0.10,0.12,0.65,0.00,2.74,0.23,3.02,0.54,0.00,0.00,0.00,0.00,0.02,0.01
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
