Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
iRaft-Stereo_20w,0.39,0.19,0.57,0.37,0.27,0.31,0.24,1.44,0.29,0.69,0.53,0.60,0.42,0.83,0.27,0.14,0.11,0.14,0.13,0.15,0.13
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
GMOStereo,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
"error version",0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-v,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test_3,0.36,0.19,0.44,0.44,0.23,0.48,0.36,0.66,0.82,0.64,0.45,0.68,0.25,0.41,0.31,0.12,0.10,0.18,0.16,0.15,0.11
PFNet+,0.40,0.19,0.49,0.39,0.25,0.28,0.23,0.64,0.70,0.85,0.79,0.64,0.35,0.72,0.34,0.19,0.14,0.23,0.20,0.16,0.20
ASMatch,0.48,0.19,0.45,0.39,0.28,0.37,0.26,0.74,0.68,0.76,2.34,0.61,0.52,0.62,0.37,0.14,0.12,0.17,0.15,0.14,0.21
SST-Stereo,0.40,0.19,0.45,0.42,0.25,0.25,0.21,0.66,0.47,1.08,0.79,0.72,0.43,0.77,0.35,0.16,0.11,0.20,0.16,0.19,0.15
RAFT_R40,0.40,0.19,0.44,0.43,0.25,0.23,0.26,0.67,0.67,0.98,0.78,0.72,0.43,0.76,0.35,0.16,0.11,0.20,0.16,0.18,0.14
GrayStereo,0.49,0.19,0.42,0.46,0.28,0.53,0.67,0.69,0.63,1.02,1.47,0.78,0.76,0.56,0.33,0.14,0.12,0.17,0.17,0.15,0.29
test-2,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-1,0.36,0.19,0.71,0.46,0.26,0.44,0.36,0.60,0.59,0.48,0.67,0.53,0.36,0.40,0.29,0.14,0.11,0.16,0.14,0.15,0.16
GMM-Stereo,0.44,0.19,0.36,0.42,0.25,0.51,0.47,0.71,0.53,0.76,1.37,0.76,0.38,0.60,0.33,0.15,0.10,0.20,0.19,0.16,0.27
Prome-Stereo,0.46,0.19,0.35,0.44,0.26,0.40,0.45,0.68,0.44,0.96,1.84,0.59,0.67,0.61,0.32,0.14,0.11,0.16,0.14,0.16,0.29
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
raft+_RVC,0.38,0.19,0.35,0.37,0.25,0.45,0.37,0.78,0.89,0.51,0.78,0.50,0.29,0.53,0.40,0.15,0.12,0.17,0.15,0.14,0.12
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
EAI-Stereo,0.34,0.19,0.44,0.39,0.21,0.31,0.30,1.15,0.30,0.49,0.75,0.36,0.28,0.62,0.27,0.14,0.11,0.14,0.13,0.13,0.12
MyStereo8,0.40,0.20,0.54,0.41,0.29,0.53,0.29,0.65,0.49,0.71,0.98,0.58,0.43,0.50,0.51,0.15,0.12,0.16,0.14,0.19,0.19
CoDeX,0.47,0.20,0.49,0.42,0.25,0.75,0.36,1.27,0.80,0.82,0.96,0.62,0.57,0.60,0.36,0.17,0.12,0.17,0.15,0.16,0.14
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
HH,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
HanStereo,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
anonymousdsp2,0.35,0.20,0.43,0.37,0.24,0.48,0.31,0.86,0.65,0.55,0.50,0.50,0.34,0.56,0.31,0.14,0.10,0.14,0.10,0.16,0.14
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
anonymousa,0.49,0.20,0.42,0.38,0.23,0.91,0.35,0.75,0.62,0.85,1.54,1.06,0.66,0.51,0.43,0.16,0.13,0.19,0.21,0.16,0.14
riskmin,0.38,0.20,0.39,0.32,0.23,0.53,0.30,0.63,0.80,0.49,0.56,0.73,0.58,0.55,0.36,0.17,0.11,0.19,0.13,0.19,0.20
DCANet-4,0.36,0.20,0.48,0.34,0.19,0.29,0.30,0.66,0.92,0.69,0.78,0.40,0.47,0.45,0.34,0.14,0.10,0.14,0.11,0.11,0.13
tt,6.20,0.20,5.89,3.55,2.07,11.26,19.21,11.74,5.46,2.69,2.04,4.87,6.25,3.70,7.09,8.32,11.17,4.93,5.41,5.74,2.37
RAFT_CTSACE,0.45,0.20,0.44,0.45,0.27,0.34,0.39,0.60,0.73,0.76,1.44,0.83,0.38,1.08,0.26,0.12,0.13,0.18,0.16,0.15,0.11
IPLG,0.39,0.20,0.59,0.40,0.24,0.54,0.27,0.75,0.63,0.84,0.81,0.32,0.32,0.60,0.45,0.13,0.11,0.16,0.13,0.13,0.12
LCNet,0.41,0.20,0.32,0.44,0.24,0.47,0.29,0.67,0.53,0.72,1.03,0.66,0.60,0.58,0.34,0.14,0.10,0.19,0.19,0.21,0.36
AAGNet,1.43,0.20,0.48,0.44,0.25,0.29,0.31,0.65,0.68,0.97,0.86,0.67,0.62,0.64,20.63,0.16,0.11,0.19,0.15,0.19,0.12
STrans-v2,0.46,0.20,0.48,0.40,0.24,0.55,0.50,1.07,0.73,0.65,1.05,0.72,0.69,0.72,0.33,0.14,0.10,0.17,0.14,0.13,0.12
TransformOpticalFlow,0.44,0.20,0.47,0.41,0.23,0.37,0.47,0.94,0.76,0.65,1.14,0.73,0.56,0.76,0.32,0.15,0.10,0.17,0.15,0.14,0.13
NF-Stereo,0.38,0.20,0.45,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.57,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
OCTAStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
PSM-softLoss,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
KMStereo,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
NRIStereo,0.36,0.20,0.45,0.41,0.23,0.34,0.26,0.65,0.55,0.64,0.63,0.56,0.37,0.65,0.37,0.15,0.11,0.18,0.15,0.17,0.14
PSM-AAD,0.48,0.20,0.37,0.43,0.23,0.56,0.50,0.65,0.70,1.07,1.12,0.58,0.92,0.61,0.32,0.15,0.11,0.25,0.26,0.18,0.43
FTStereo,0.56,0.20,0.37,0.41,0.25,0.40,0.79,0.66,0.43,1.09,3.27,0.70,0.73,0.55,0.33,0.14,0.13,0.19,0.17,0.15,0.30
KYRaft,0.48,0.20,0.38,0.44,0.23,0.44,0.37,0.66,0.41,0.94,1.73,0.79,0.41,0.63,0.31,0.16,0.11,0.18,0.22,0.16,0.78
RE-Stereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
Pruner-Stereo,0.38,0.20,0.45,0.40,0.25,0.22,0.24,0.67,0.55,0.89,0.76,0.68,0.29,0.62,0.35,0.18,0.12,0.20,0.17,0.17,0.18
TVStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
IRAFT_RVC,0.42,0.20,0.48,0.44,0.24,0.27,0.54,0.74,0.77,0.76,0.80,0.73,0.51,0.70,0.36,0.17,0.10,0.21,0.16,0.16,0.14
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
MyStereo06,0.38,0.21,0.61,0.41,0.28,0.41,0.50,0.95,0.35,0.62,0.54,0.76,0.27,0.50,0.29,0.14,0.13,0.18,0.17,0.17,0.15
MyStereo05,0.44,0.21,0.45,0.41,0.28,0.41,0.50,0.93,1.09,0.76,0.61,0.51,0.57,0.73,0.42,0.14,0.13,0.18,0.17,0.17,0.15
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
11t1,0.36,0.21,0.42,0.35,0.22,0.62,0.29,0.69,0.43,0.60,0.53,0.53,0.48,0.56,0.40,0.18,0.14,0.16,0.13,0.17,0.17
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
iRaft-Stereo_5w,0.45,0.21,0.48,0.42,0.28,0.31,0.54,0.63,0.62,0.62,0.89,1.01,0.69,0.75,0.66,0.13,0.12,0.17,0.15,0.14,0.15
CIPLG,0.41,0.21,0.63,0.45,0.33,0.52,0.33,0.65,0.60,0.82,0.96,0.46,0.32,0.55,0.44,0.16,0.12,0.15,0.14,0.13,0.14
IPLGR_C,0.40,0.21,0.64,0.45,0.33,0.52,0.34,0.66,0.62,0.82,0.92,0.45,0.32,0.52,0.46,0.17,0.12,0.15,0.14,0.13,0.14
MIPNet,0.37,0.21,0.59,0.39,0.25,0.50,0.28,0.77,0.70,0.65,0.60,0.40,0.49,0.44,0.37,0.14,0.11,0.16,0.13,0.14,0.13
IPLGR,0.39,0.21,0.63,0.39,0.22,0.49,0.29,0.76,0.74,0.78,0.77,0.44,0.42,0.47,0.38,0.13,0.12,0.16,0.14,0.15,0.13
ACRE,0.40,0.21,0.65,0.45,0.33,0.51,0.33,0.66,0.63,0.80,0.92,0.45,0.32,0.52,0.45,0.16,0.12,0.15,0.14,0.13,0.14
IIG-Stereo,0.43,0.21,0.44,0.50,0.25,0.44,0.21,0.71,0.76,0.83,0.95,0.83,0.43,0.90,0.35,0.15,0.12,0.19,0.14,0.15,0.11
DeepStereo_RVC,0.36,0.21,0.47,0.40,0.24,0.26,0.22,0.60,0.38,0.69,0.67,0.57,0.51,0.56,0.39,0.16,0.12,0.18,0.15,0.19,0.18
rafts_anoy,0.37,0.21,0.36,0.41,0.26,0.30,0.33,0.67,0.90,0.58,0.66,0.45,0.33,0.47,0.39,0.16,0.11,0.21,0.23,0.17,0.14
RALCasStereoNet,0.36,0.21,0.37,0.42,0.26,0.35,0.38,0.63,0.64,0.50,0.72,0.51,0.29,0.59,0.36,0.16,0.14,0.15,0.13,0.17,0.16
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
test_xeample,1.01,0.21,0.42,0.35,0.21,0.71,0.39,1.23,0.86,0.81,1.04,0.69,0.61,0.69,10.93,0.19,0.15,0.18,0.17,0.18,0.17
SFCPSM,0.47,0.21,0.55,0.40,0.27,0.87,0.37,1.33,0.77,0.80,0.84,0.54,0.49,0.57,0.37,0.18,0.13,0.18,0.20,0.16,0.15
GANet-RSSM,0.47,0.21,0.37,0.38,0.25,0.58,0.36,1.07,0.78,0.68,1.01,0.86,0.67,0.62,0.44,0.21,0.15,0.18,0.18,0.18,0.17
DIP-Stereo,0.39,0.21,0.50,0.41,0.28,0.62,0.27,0.77,0.40,0.64,0.86,0.52,0.33,0.66,0.42,0.15,0.13,0.17,0.14,0.15,0.15
iResNet_ROB,0.52,0.21,0.53,0.37,0.21,0.61,0.29,1.51,1.32,0.90,1.02,0.80,0.62,0.76,0.43,0.16,0.12,0.13,0.09,0.15,0.18
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
MyStereo04,0.44,0.22,0.44,0.42,0.28,0.40,0.50,1.00,1.08,0.62,0.58,0.55,0.57,0.71,0.44,0.14,0.13,0.18,0.17,0.17,0.16
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
1111x,0.55,0.22,0.46,0.38,0.20,0.66,0.43,1.23,0.99,0.71,0.99,0.95,0.69,0.90,1.08,0.18,0.17,0.18,0.19,0.20,0.18
CBFPSM,0.59,0.22,1.31,0.38,0.27,1.12,0.65,0.79,0.82,0.80,0.81,1.35,0.87,0.67,0.76,0.16,0.15,0.15,0.16,0.17,0.22
GwcNet-ADL,0.44,0.22,0.48,0.45,0.30,0.40,0.37,0.92,0.97,0.71,0.78,0.61,0.42,0.62,0.50,0.19,0.14,0.15,0.14,0.18,0.18
OMP-Stereo,0.42,0.22,0.46,0.52,0.24,0.36,0.25,0.71,0.78,0.77,0.64,0.89,0.39,0.91,0.35,0.15,0.12,0.20,0.15,0.15,0.12
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
RAFT,0.45,0.22,0.45,0.47,0.26,0.54,0.47,0.66,0.58,0.80,0.82,0.94,0.57,0.75,0.34,0.17,0.15,0.22,0.20,0.16,0.12
222,1.18,0.22,0.44,0.37,0.22,0.79,0.37,1.31,0.89,0.92,1.08,0.72,0.71,0.66,13.89,0.20,0.15,0.17,0.16,0.18,0.19
xxxx,1.01,0.22,0.43,0.36,0.21,0.82,0.36,1.32,0.88,0.71,0.94,0.97,0.63,0.64,10.58,0.20,0.16,0.18,0.17,0.19,0.19
FENet,0.42,0.22,0.38,0.39,0.24,0.55,0.32,0.79,0.70,0.71,0.72,0.63,0.57,0.62,0.44,0.19,0.13,0.19,0.17,0.18,0.19
ac_64,0.52,0.22,0.50,0.45,0.28,0.80,0.45,1.02,0.61,0.91,0.83,1.07,0.68,0.74,0.70,0.21,0.18,0.20,0.19,0.18,0.15
PSMNet-RSSM,0.48,0.22,0.38,0.42,0.25,0.50,0.37,1.10,0.77,0.70,1.06,0.84,0.64,0.62,0.47,0.23,0.15,0.23,0.25,0.20,0.19
RASNet,0.53,0.22,0.52,0.38,0.22,0.68,0.38,0.97,0.88,0.73,1.04,1.03,0.92,0.90,0.86,0.16,0.14,0.14,0.17,0.15,0.13
HSM-Net_RVC,0.53,0.22,0.35,0.37,0.21,0.85,0.37,1.23,0.93,0.90,1.15,1.26,0.63,0.72,0.48,0.17,0.13,0.16,0.15,0.17,0.15
SMFormer,0.51,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.55,0.19,0.15,0.18,0.16,0.18,0.18
tta,0.51,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.55,0.19,0.15,0.18,0.16,0.15,0.14
qqq1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
fff1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
ACVNet-DCA,0.35,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.18,0.17
xx1,0.39,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.65,0.53,0.57,0.25,0.16,0.10,0.20,0.19,0.18,0.17
