Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
XX-Stereo,6.50,1.81,10.42,12.71,7.14,3.46,0.90,16.31,6.13,9.03,28.11,13.48,2.22,11.87,2.61,0.45,0.78,0.08,0.42,1.09,0.88
"MSKI-zero shot",5.11,1.81,6.47,6.17,1.78,6.42,1.50,13.59,8.66,10.63,11.58,13.29,2.35,12.34,3.09,0.05,1.21,0.02,0.29,0.15,0.85
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
TRStereo,6.64,6.95,12.06,9.69,7.59,5.12,1.68,20.72,12.34,10.93,9.07,10.57,3.16,14.33,4.23,0.60,0.80,0.14,0.37,0.56,1.86
iRaftStereo_RVC,5.06,2.15,7.88,5.54,0.78,5.22,0.45,18.47,11.75,9.72,15.05,5.74,3.18,9.29,2.52,0.02,1.24,0.00,0.01,0.58,1.62
test_xeample3,4.08,2.95,11.20,4.05,1.05,5.62,1.58,13.23,4.76,7.10,3.83,3.18,3.30,11.75,4.42,0.08,0.74,0.00,0.38,0.26,2.04
LL-Strereo2,5.97,2.88,10.62,6.59,3.38,6.31,2.20,15.61,8.46,11.33,10.75,15.69,3.45,13.58,4.65,0.16,0.48,1.33,0.13,0.36,1.42
ProNet,4.14,2.35,7.50,4.22,1.47,5.67,6.24,13.78,7.71,3.38,4.93,3.72,3.52,11.52,2.72,0.08,1.32,0.01,0.26,0.47,2.02
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
GMStereo,6.44,4.92,12.13,5.60,0.87,9.18,2.57,12.99,25.54,12.85,11.84,5.60,3.62,11.92,6.44,0.53,0.02,0.05,0.36,0.98,0.70
EAI-Stereo,5.82,2.06,9.08,6.23,2.20,6.24,6.20,20.18,6.36,10.65,15.97,6.31,3.63,12.09,4.88,0.06,0.73,0.04,1.59,0.21,1.67
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
IGEV_Zeroshot_test,5.90,2.30,15.24,6.90,2.11,4.35,1.51,15.68,8.52,13.73,11.89,11.49,3.82,11.41,4.76,0.11,0.84,0.15,0.25,0.87,1.98
RALCasStereoNet,6.53,2.84,8.12,7.88,6.12,6.85,5.29,14.66,13.94,10.20,18.18,10.24,3.83,12.33,5.56,0.04,1.88,0.11,0.01,0.26,2.24
IGEVStereo-DCA,3.90,2.95,7.30,4.05,0.92,4.94,1.65,14.40,5.82,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.17,0.25,1.98
rrr,3.99,2.95,11.04,4.05,0.92,4.94,1.53,11.97,6.50,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.22,0.25,1.88
test_3,5.97,1.26,9.95,6.84,1.45,8.73,3.18,14.26,19.86,12.22,8.91,13.78,3.99,9.38,2.58,0.01,1.10,0.00,0.37,0.30,1.20
AnonymousM,6.73,12.03,3.53,4.47,1.55,4.42,3.17,11.94,8.44,17.00,10.06,9.08,4.00,7.56,4.06,0.55,0.68,23.13,8.12,0.07,0.65
test_1,5.63,1.29,9.52,4.90,1.45,6.51,2.93,13.65,19.05,12.58,8.67,13.02,4.07,9.39,2.58,0.01,1.09,0.00,0.38,0.28,1.26
test-3,5.64,1.29,9.52,4.88,1.45,6.53,2.92,13.64,19.04,12.75,8.67,13.01,4.10,9.39,2.58,0.01,1.09,0.00,0.37,0.28,1.25
EKT-Stereo,6.11,1.71,9.09,7.69,5.56,5.16,4.26,19.18,15.13,9.20,12.84,9.55,4.18,11.74,3.24,0.53,0.62,0.09,0.14,0.17,2.16
whm_eth,9.17,5.14,19.04,7.90,6.70,6.89,3.35,18.64,21.30,22.39,38.88,4.64,4.25,14.43,5.63,0.65,0.08,0.22,0.10,0.74,2.37
ACRE,7.62,3.21,14.93,7.81,5.00,10.01,4.45,16.32,15.86,17.81,19.21,8.38,4.25,11.11,10.58,0.78,0.32,0.03,0.15,0.44,1.84
RALAANet,6.86,3.28,11.09,7.63,4.95,6.16,1.63,20.54,15.45,15.30,14.52,12.98,4.35,13.53,3.98,0.11,0.35,0.00,0.29,0.58,0.48
IGEV-Stereo,3.97,2.10,6.78,4.43,1.81,4.92,1.68,14.84,5.82,5.25,5.54,4.22,4.36,11.55,2.68,0.04,0.88,0.00,0.18,0.36,1.98
anonymousdsp,3.97,2.10,6.76,4.43,1.82,4.92,1.68,14.84,5.82,5.26,5.54,4.20,4.37,11.54,2.68,0.04,0.87,0.00,0.18,0.36,1.98
cross-raft,5.70,1.44,7.08,6.69,2.11,5.89,1.44,16.44,8.38,13.42,20.70,12.20,4.38,9.06,3.11,0.03,0.38,0.00,0.22,0.24,0.84
AE-Stereo,5.68,1.78,9.22,9.25,2.52,10.13,2.92,13.10,14.88,4.88,13.10,10.72,4.43,9.24,3.37,0.10,1.31,0.06,0.32,0.21,2.03
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
CroCo-Stereo,3.51,2.49,8.03,9.10,1.26,0.97,0.96,11.24,8.52,3.79,4.87,7.93,4.44,3.26,2.76,0.03,0.00,0.00,0.00,0.34,0.16
anonymousdsp2,6.47,1.81,9.73,5.25,1.23,9.35,3.96,22.51,18.39,12.87,10.19,10.17,4.46,11.77,3.83,0.06,1.00,0.31,0.18,0.25,2.06
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
ff7,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ffff,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
11t,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ccc-4,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
CIPLG,7.69,3.27,14.40,7.84,5.08,10.24,4.59,16.02,15.45,18.05,19.72,8.79,4.61,11.84,10.40,0.76,0.33,0.03,0.15,0.44,1.83
RAFT-Test,6.19,1.47,7.90,4.91,2.70,9.97,1.52,17.08,9.06,13.21,23.67,12.89,4.63,9.47,3.57,0.02,0.81,0.00,0.38,0.21,0.39
Any-RAFT,6.28,1.42,4.91,5.00,1.25,10.18,1.90,22.68,15.87,12.12,19.23,13.69,4.65,9.35,2.36,0.06,0.57,0.00,0.00,0.05,0.35
IPLGR_C,7.70,3.32,14.54,7.98,5.04,10.26,4.64,16.50,16.28,17.97,18.85,8.30,4.66,11.22,10.89,0.77,0.32,0.03,0.15,0.43,1.84
PMTNet,5.52,1.11,4.24,2.49,1.38,8.75,0.67,12.64,12.84,8.66,11.27,6.00,4.70,9.91,3.02,22.39,0.01,0.04,0.02,0.06,0.23
sCroCo_RVC,5.29,3.82,17.52,11.17,6.67,5.78,2.66,10.47,8.48,3.78,9.32,4.76,4.83,8.33,4.88,1.17,0.52,0.06,0.03,0.70,0.90
DIP-Stereo,6.99,2.37,11.45,4.78,1.70,13.13,1.47,15.76,7.43,14.57,26.61,10.76,5.10,14.97,8.10,0.06,0.06,0.06,0.00,0.17,1.22
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
PSM-softLoss,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
KMStereo,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
RAFT-345,6.94,1.48,7.45,5.65,0.96,5.49,3.20,13.73,10.97,13.81,42.93,9.01,5.31,13.09,4.73,0.58,0.05,0.10,0.06,0.08,0.08
MIM_Stereo,7.37,2.06,12.02,4.71,1.69,5.17,1.28,19.54,13.09,16.93,28.48,13.05,5.43,13.25,7.41,0.02,0.62,0.00,0.01,0.45,2.09
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
test-1,6.03,1.76,15.61,8.01,1.98,7.82,1.16,13.64,13.60,9.69,15.16,11.55,5.45,7.78,4.35,0.16,1.18,0.00,0.13,0.16,1.39
IPLG,7.65,2.00,13.81,5.86,4.35,10.97,1.43,22.52,16.50,19.78,20.62,5.28,5.49,12.58,9.70,0.13,0.06,0.03,0.07,0.41,1.38
raft_robust,8.39,2.81,7.62,6.32,1.17,5.47,0.82,34.37,35.49,18.40,20.25,7.24,5.51,15.77,3.40,0.11,1.10,0.00,0.50,0.33,1.19
"R-Stereo Train",7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RAFT-Stereo,7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
rafts_anoy,6.46,2.37,7.09,7.48,6.02,5.31,2.45,14.50,22.01,12.94,16.18,8.48,5.53,9.70,6.32,0.05,1.66,0.10,0.05,0.30,0.69
raft+_RVC,7.10,2.37,6.59,6.94,5.82,6.35,5.97,21.05,23.63,10.90,17.95,9.80,5.55,11.49,4.47,0.04,1.50,0.00,0.00,0.38,1.23
s12784h,6.22,1.01,4.95,3.57,0.54,19.55,0.95,19.51,18.39,12.98,12.58,7.78,5.56,11.34,4.36,0.89,0.01,0.05,0.00,0.07,0.20
Gwc-CoAtRS,5.80,1.37,9.07,4.80,1.39,6.90,1.27,16.50,15.48,13.07,13.35,12.64,5.61,9.14,4.20,0.04,0.32,0.00,0.29,0.30,0.33
"CroCo-Stereo Lap2",4.21,2.60,9.11,10.21,6.06,1.11,0.78,10.63,8.34,3.46,5.18,8.92,5.66,6.42,4.53,0.03,0.05,0.00,0.00,0.81,0.39
MyStereo07,4.80,2.38,6.21,6.63,4.77,6.47,9.60,16.70,5.88,4.81,5.77,3.13,5.68,12.07,2.46,0.09,1.33,0.03,0.32,0.74,0.93
Pruner-Stereo,6.85,1.81,10.24,6.92,0.92,5.55,4.01,14.42,11.85,18.22,21.92,15.64,5.69,12.10,6.08,0.84,0.02,0.18,0.10,0.11,0.38
MyStereo06,6.95,2.25,14.05,6.69,4.74,7.75,9.60,17.85,9.03,13.29,10.78,18.68,5.70,10.66,4.52,0.09,1.32,0.02,0.26,0.84,0.92
HHNet,7.57,2.01,8.03,3.71,3.46,4.93,6.17,19.69,16.27,20.91,31.75,10.56,5.82,10.69,5.10,0.67,0.07,0.21,0.14,0.63,0.54
PFNet+,6.92,1.64,10.96,6.27,0.90,5.66,1.68,14.43,16.02,18.13,21.24,14.33,5.97,13.13,5.51,0.90,0.20,0.11,0.30,0.08,0.94
NF-Stereo,6.96,1.80,10.17,7.16,0.79,6.15,3.26,20.74,18.45,13.42,19.33,11.67,6.05,12.71,6.17,0.57,0.06,0.21,0.23,0.12,0.09
OCTAStereo,6.97,1.80,10.20,7.15,0.78,6.12,3.38,20.72,18.47,13.41,19.33,11.91,6.05,12.68,6.19,0.59,0.06,0.21,0.22,0.12,0.10
RE-Stereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
TVStereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
NRIStereo,5.98,1.91,9.60,6.29,0.45,6.56,2.52,15.37,11.43,12.55,15.07,11.45,6.11,12.32,6.23,0.83,0.16,0.11,0.00,0.32,0.33
GMStereo_Zeroshot,11.32,8.59,21.66,10.06,2.53,12.38,1.43,21.36,21.50,23.48,35.74,24.85,6.12,20.48,8.28,0.83,0.02,0.25,0.01,6.33,0.53
CRE-IMP,5.83,1.86,11.10,6.20,0.51,6.86,1.64,12.56,9.01,13.16,16.11,10.94,6.14,12.81,6.46,0.50,0.07,0.10,0.00,0.27,0.27
MC-Stereo,4.47,1.16,5.85,6.14,1.43,3.70,1.73,10.62,7.83,6.85,13.33,6.77,6.21,11.23,2.52,0.04,1.30,0.06,0.24,0.17,2.14
LoS_RVC,4.09,3.01,4.81,4.88,7.78,5.24,2.80,7.57,4.24,4.41,10.34,3.62,6.34,6.59,2.37,0.04,0.03,0.00,0.01,0.06,7.70
DCRE,6.73,2.11,9.19,7.76,4.90,7.81,5.86,16.46,11.38,9.61,22.55,11.84,6.35,11.09,3.63,0.04,1.19,0.06,0.37,0.15,2.23
DisPM,6.68,1.58,9.90,7.19,1.12,5.71,3.69,13.74,12.42,16.60,23.63,12.64,6.39,13.31,4.08,0.77,0.01,0.08,0.15,0.14,0.53
RAFT-RH_RVC,7.88,1.51,7.72,5.41,0.96,11.41,1.48,13.43,15.04,17.54,45.66,10.86,6.42,13.48,5.26,0.81,0.04,0.12,0.13,0.12,0.17
AEACV,3.74,1.42,6.45,5.61,6.24,4.69,1.54,7.61,7.19,3.59,7.87,4.20,6.43,6.07,1.96,0.03,1.03,0.04,0.54,0.23,2.12
iGMRVC,5.86,1.97,10.41,5.66,0.45,5.53,1.75,13.35,7.81,12.69,18.17,12.86,6.53,12.34,5.77,1.13,0.09,0.10,0.00,0.26,0.34
dd,8.57,5.20,13.37,6.91,1.05,10.30,3.89,17.29,34.00,15.73,17.50,7.45,6.60,15.00,10.99,1.39,0.41,0.18,0.46,2.25,1.40
HUI-Stereo,5.80,1.98,10.42,5.66,0.45,5.52,2.68,13.29,7.82,12.71,18.16,12.91,6.60,10.73,5.36,0.89,0.08,0.10,0.00,0.25,0.36
StereoVision,7.48,2.90,10.47,10.13,3.93,4.99,1.86,21.10,17.66,8.90,29.71,10.95,6.61,12.83,5.11,0.69,0.05,0.17,0.03,0.98,0.56
ROB_FTStereo_v2,5.85,1.97,10.38,5.66,0.46,5.52,1.95,13.24,7.78,12.68,18.16,12.83,6.61,12.27,5.63,1.00,0.09,0.10,0.00,0.26,0.36
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
"Patchmatch Stereo++",5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
ROB_FTStereo,5.82,1.97,10.37,5.67,0.46,5.52,1.63,13.27,7.79,12.69,18.06,12.86,6.63,12.28,5.43,0.87,0.09,0.10,0.00,0.26,0.36
iRAFT,5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
GMOStereo,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
"error version",6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-v,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-2,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
PSM-adaLoss,5.83,1.97,10.44,5.66,0.46,5.54,1.91,13.24,7.80,12.69,18.19,12.80,6.65,11.89,5.45,1.02,0.09,0.10,0.00,0.26,0.36
RAFT-IKP,5.85,1.97,10.36,5.66,0.45,5.33,2.01,13.27,7.79,12.69,18.19,12.77,6.67,12.36,5.60,1.11,0.09,0.10,0.00,0.25,0.35
GwcNet-ADL,8.81,2.00,10.21,7.70,2.82,6.99,7.05,30.58,26.21,15.71,17.65,13.93,6.83,13.90,11.43,0.49,0.76,0.01,0.01,0.55,1.46
TestStereo,6.45,3.34,8.02,6.23,1.68,6.33,2.48,14.54,16.71,11.71,24.13,9.38,7.13,11.83,4.32,0.12,0.01,0.00,0.00,0.73,0.33
RAFT_CTSACE,8.55,2.62,9.63,7.41,5.06,5.76,2.54,15.38,17.84,24.33,34.69,16.37,7.22,18.05,2.63,0.01,0.56,0.00,0.03,0.42,0.41
UDGNet,10.51,14.75,11.91,10.29,2.78,7.93,1.94,19.31,34.57,17.74,13.70,13.56,7.30,13.52,7.18,5.80,0.11,12.86,2.76,9.87,2.34
IPLGR,7.48,1.61,14.03,4.92,1.30,10.30,1.20,24.52,22.59,16.71,18.84,8.44,7.49,9.62,6.34,0.26,0.05,0.05,0.06,0.37,0.93
Anonymous,7.23,3.43,20.00,12.23,8.33,14.99,12.18,15.77,10.89,4.48,7.52,3.11,7.53,12.16,6.03,1.24,0.36,0.09,0.20,2.81,1.32
OMP-Stereo,7.13,2.89,9.89,10.98,1.73,4.81,1.85,18.38,16.26,16.94,14.11,17.45,7.57,13.26,5.12,0.43,0.04,0.06,0.02,0.20,0.56
GMM-Stereo,8.44,1.27,7.36,6.64,2.56,10.00,9.29,23.79,11.33,17.96,29.59,17.14,7.59,11.77,4.61,0.13,0.01,0.24,0.94,0.49,6.14
GANet-ADL,8.73,2.80,9.48,7.87,2.77,12.88,5.29,29.97,25.61,14.50,16.64,17.02,7.60,11.61,8.01,0.51,0.40,0.10,0.12,0.77,0.70
AFF-stereo,6.50,2.29,8.09,4.63,0.87,3.48,0.75,16.92,13.98,13.26,25.21,15.46,7.68,11.50,3.71,0.04,0.70,0.00,0.00,0.48,1.02
PFNet,8.10,1.75,12.34,7.54,2.40,7.41,5.81,23.83,17.85,20.78,17.57,15.22,7.72,13.37,6.46,0.33,0.20,0.12,0.19,0.32,0.77
RAFT+CT+SA,7.76,2.01,7.56,11.32,3.31,4.60,7.19,17.21,27.40,10.43,27.34,7.63,7.83,15.46,3.51,0.03,0.39,0.18,0.46,0.33,0.93
"RAFT-Stereo + iAFF",5.94,2.35,8.80,4.07,1.36,2.78,0.66,17.05,15.89,12.65,18.49,11.81,7.89,8.48,3.80,0.02,0.75,0.00,0.00,0.43,1.49
MyStereo8,7.68,3.00,12.46,7.70,5.11,11.40,1.39,15.98,10.05,16.45,24.04,12.01,7.91,10.68,10.57,0.14,1.52,0.08,0.48,0.60,1.98
KYRaft,9.17,1.39,7.74,7.07,1.03,8.05,7.90,23.72,9.22,21.43,31.08,22.52,8.03,12.21,3.16,0.10,0.02,0.05,0.67,0.46,17.51
MLCV,9.96,3.33,14.77,5.75,1.62,14.91,1.31,22.06,24.83,22.51,31.57,17.20,8.07,17.07,12.11,0.48,0.01,0.05,0.05,0.48,1.10
Selective-RAFT,6.10,1.16,10.90,7.41,0.91,15.22,1.11,14.84,16.23,7.19,7.06,11.49,8.10,12.83,5.19,0.26,0.97,0.00,0.46,0.10,0.65
iRaft-Stereo_20w,6.75,2.17,13.20,5.07,2.34,7.43,2.61,20.20,7.85,15.28,10.36,14.42,8.13,16.81,4.20,0.06,0.84,0.13,0.83,0.66,2.42
sAnonymous2,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
CroCo_RVC,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
PCWNet_CMD,9.97,2.08,11.61,5.36,2.92,16.39,2.94,29.76,34.38,17.83,21.86,18.91,8.27,13.01,7.73,0.23,0.46,0.79,0.25,3.46,1.12
DN-CSS_ROB,8.72,3.49,16.63,6.74,3.39,6.20,3.43,23.40,22.03,17.46,30.28,9.33,8.32,14.71,6.36,0.91,0.00,0.45,0.00,0.65,0.70
MSMDNet,9.96,2.08,11.66,5.39,2.92,16.50,2.89,29.73,34.55,17.86,21.91,18.86,8.36,13.06,7.74,0.24,0.47,0.66,0.24,3.07,1.04
SST-Stereo,6.85,1.67,9.39,7.24,0.82,5.89,1.87,15.34,9.89,19.25,20.26,16.63,8.40,13.81,5.75,0.40,0.05,0.13,0.00,0.10,0.08
DCANet-4,6.78,1.21,11.48,3.95,0.76,4.73,1.68,18.40,25.78,15.44,20.36,6.42,8.48,8.87,6.24,0.18,0.05,0.01,0.00,0.10,1.37
RAFT_R40,7.14,1.73,9.36,7.36,0.82,5.74,3.69,15.47,15.09,18.24,19.87,16.82,8.50,13.72,5.81,0.28,0.02,0.14,0.00,0.11,0.09
Sa-1000,8.91,2.10,9.11,8.07,1.16,16.62,2.39,25.58,25.43,15.52,28.24,12.19,8.67,16.40,3.70,0.39,0.86,0.16,0.23,0.48,0.89
Anonymous3,10.07,4.14,31.49,9.77,5.11,25.00,11.85,25.20,19.24,10.80,14.78,7.92,8.68,14.40,6.12,3.25,1.40,0.08,0.06,0.81,1.30
RCA-Stereo,5.58,1.26,6.71,4.85,0.80,5.51,3.97,17.56,19.40,8.45,14.11,8.73,8.70,6.88,2.77,0.05,0.98,0.11,0.00,0.14,0.61
IIG-Stereo,7.59,2.47,9.40,10.39,1.78,6.67,1.47,17.83,16.51,18.91,20.12,17.76,8.74,13.21,5.43,0.44,0.05,0.03,0.00,0.17,0.45
HH,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
HanStereo,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
ARAFT,8.86,3.86,17.37,5.96,0.94,12.59,10.80,18.20,19.95,18.77,16.27,17.78,8.88,18.82,5.30,0.35,0.04,0.00,0.00,0.62,0.64
tt1,5.74,2.52,6.54,6.89,0.86,10.31,4.08,19.77,16.80,7.17,9.02,4.71,8.97,11.11,2.34,0.05,1.17,0.00,0.04,0.29,2.07
raftrobust,5.94,2.07,6.94,7.67,6.24,4.96,1.82,17.76,14.36,12.03,11.62,7.74,9.01,11.29,3.71,0.05,0.79,0.00,0.04,0.25,0.38
TestStereo1,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
SA-5K,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
ccs_rob,9.95,2.21,11.74,5.11,2.91,14.48,3.21,27.26,32.72,17.53,22.70,21.96,9.25,12.99,8.34,0.23,0.45,1.38,0.28,3.13,1.07
CFNet_pseudo,9.92,2.21,11.76,5.09,2.93,14.43,3.12,27.16,32.52,17.58,22.81,21.97,9.29,13.06,8.34,0.23,0.46,1.23,0.27,2.89,0.99
MIPNet,7.26,2.30,13.74,5.32,1.61,11.32,2.77,27.02,18.47,15.56,13.20,7.01,9.46,8.84,6.32,0.15,0.03,0.06,0.08,0.42,1.39
ACVNet-DCA,5.76,2.52,6.38,6.77,0.74,10.55,5.19,21.10,13.53,7.39,10.06,4.44,9.58,11.08,2.33,0.05,1.18,0.00,0.04,0.37,1.93
1test111,6.16,2.52,6.38,6.77,0.74,10.55,5.19,21.10,13.53,7.39,10.06,4.44,9.58,12.08,9.26,0.05,1.18,0.00,0.04,0.37,1.93
cc1,5.79,2.52,6.38,6.77,0.74,10.55,5.19,19.19,15.95,7.39,10.06,4.44,9.58,11.08,2.33,0.05,1.18,0.00,0.04,0.34,2.04
CFNet_ucs,10.56,2.15,12.88,5.55,4.11,15.24,3.93,28.55,32.41,18.70,24.95,22.99,9.66,14.22,8.13,0.29,0.84,1.63,0.23,3.43,1.31
11t1,6.61,1.76,9.64,5.62,2.15,13.57,2.67,15.77,8.83,13.66,11.90,12.03,9.76,12.23,8.58,0.23,1.33,0.00,0.31,0.26,1.95
