Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
AnonymousM,0.28,0.19,0.14,0.18,0.17,0.15,0.11,0.42,0.17,0.47,0.28,0.35,0.11,0.15,0.27,0.31,0.45,0.28,0.39,0.19,0.44,0.26,0.14,0.16,0.24,0.30,0.48,0.67
DMCA,0.23,0.19,0.21,0.18,0.19,0.17,0.18,0.29,0.23,0.23,0.28,0.29,0.17,0.19,0.25,0.25,0.30,0.29,0.27,0.20,0.31,0.20,0.19,0.18,0.24,0.27,0.22,0.27
TDLM,0.16,0.19,0.14,0.15,0.17,0.15,0.11,0.16,0.14,0.12,0.22,0.17,0.14,0.10,0.17,0.18,0.21,0.20,0.18,0.14,0.19,0.13,0.11,0.15,0.17,0.16,0.18,0.18
AANet_RVC,0.20,0.19,0.18,0.14,0.17,0.12,0.12,0.18,0.19,0.15,0.21,0.18,0.15,0.13,0.26,0.23,0.24,0.26,0.22,0.22,0.20,0.19,0.16,0.16,0.26,0.26,0.26,0.34
4D-IteraStereo,0.28,0.20,0.18,0.26,0.16,0.17,0.11,0.46,0.24,0.53,0.27,0.41,0.17,0.13,0.27,0.29,0.41,0.34,0.42,0.26,0.43,0.32,0.11,0.16,0.29,0.30,0.40,0.30
RAFT+CT+SA,0.23,0.20,0.16,0.19,0.13,0.15,0.12,0.33,0.19,0.44,0.14,0.34,0.29,0.09,0.23,0.29,0.27,0.22,0.31,0.19,0.31,0.35,0.07,0.17,0.29,0.27,0.31,0.28
ARAFT,0.24,0.20,0.15,0.20,0.16,0.20,0.10,0.32,0.19,0.45,0.24,0.34,0.13,0.10,0.24,0.25,0.41,0.34,0.34,0.16,0.35,0.21,0.11,0.13,0.29,0.24,0.32,0.29
MMNet,0.20,0.20,0.17,0.21,0.17,0.20,0.14,0.23,0.16,0.19,0.20,0.27,0.11,0.22,0.21,0.21,0.27,0.24,0.29,0.18,0.23,0.15,0.12,0.15,0.23,0.23,0.22,0.25
GANet,0.22,0.20,0.20,0.22,0.23,0.24,0.19,0.31,0.17,0.24,0.21,0.29,0.14,0.14,0.21,0.24,0.29,0.31,0.24,0.15,0.24,0.19,0.16,0.17,0.23,0.21,0.26,0.24
PWCDC_ROB,0.45,0.20,0.30,0.20,0.33,0.23,0.29,0.26,0.96,0.21,0.54,0.30,2.04,0.49,0.51,0.41,0.38,0.41,0.39,0.37,0.37,0.61,0.35,0.31,0.24,0.49,0.35,0.53
HH,0.43,0.21,0.55,0.33,0.26,0.40,0.29,0.52,0.27,0.54,0.26,0.57,0.17,0.22,0.33,0.46,0.49,0.40,0.92,0.42,0.63,0.49,0.17,0.25,0.47,0.60,0.64,0.82
HanStereo,0.43,0.21,0.55,0.33,0.26,0.40,0.29,0.52,0.27,0.54,0.26,0.57,0.17,0.22,0.33,0.46,0.49,0.40,0.92,0.42,0.63,0.49,0.17,0.25,0.47,0.60,0.64,0.82
CAS,0.27,0.21,0.17,0.21,0.17,0.18,0.09,0.33,0.20,0.33,0.38,0.29,0.19,0.17,0.28,0.26,0.37,0.26,0.38,0.20,0.29,0.27,0.16,0.18,0.36,0.36,0.40,0.55
TESTraft,0.25,0.21,0.15,0.15,0.16,0.14,0.13,0.28,0.26,0.41,0.19,0.27,0.30,0.07,0.24,0.31,0.34,0.24,0.30,0.18,0.35,0.39,0.09,0.17,0.34,0.33,0.35,0.31
AASNet,0.20,0.22,0.15,0.21,0.18,0.24,0.17,0.23,0.14,0.22,0.26,0.21,0.13,0.16,0.20,0.22,0.28,0.23,0.24,0.19,0.23,0.19,0.12,0.16,0.23,0.21,0.22,0.19
raft+_RVC,0.25,0.22,0.17,0.19,0.18,0.18,0.13,0.38,0.19,0.46,0.30,0.34,0.16,0.13,0.25,0.26,0.33,0.27,0.37,0.19,0.36,0.26,0.10,0.15,0.30,0.29,0.36,0.30
AFF-stereo,0.22,0.22,0.18,0.15,0.13,0.20,0.09,0.38,0.19,0.42,0.20,0.30,0.11,0.08,0.19,0.24,0.28,0.19,0.35,0.15,0.29,0.19,0.09,0.12,0.27,0.28,0.32,0.24
GMOStereo,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
"error version",0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
test-v,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
test-2,0.30,0.23,0.16,0.19,0.18,0.21,0.13,0.46,0.25,0.56,0.24,0.43,0.26,0.16,0.27,0.28,0.40,0.29,0.44,0.23,0.42,0.45,0.12,0.16,0.42,0.38,0.48,0.31
TestStereo1,0.26,0.24,0.15,0.17,0.17,0.17,0.13,0.32,0.24,0.43,0.18,0.27,0.33,0.08,0.25,0.30,0.35,0.24,0.32,0.19,0.36,0.40,0.12,0.17,0.34,0.33,0.39,0.31
IER,0.29,0.24,0.24,0.24,0.21,0.25,0.17,0.35,0.21,0.36,0.45,0.51,0.20,0.24,0.32,0.29,0.38,0.31,0.33,0.23,0.33,0.27,0.20,0.19,0.30,0.32,0.35,0.39
SA-5K,0.26,0.24,0.15,0.17,0.17,0.17,0.13,0.32,0.24,0.43,0.18,0.27,0.33,0.08,0.25,0.30,0.35,0.24,0.32,0.19,0.36,0.40,0.12,0.17,0.34,0.33,0.39,0.31
test-1,0.45,0.24,0.22,0.28,0.29,0.50,0.29,0.58,0.32,0.55,0.41,0.58,0.30,0.20,0.39,0.39,0.50,0.40,1.04,0.38,0.52,0.63,0.17,0.32,0.60,0.69,0.58,0.89
XX-Stereo,8.90,0.24,0.17,0.40,0.21,0.44,0.17,0.55,0.23,0.52,0.45,0.58,0.16,0.20,0.40,0.47,0.49,0.37,0.63,0.38,0.48,0.38,0.14,0.20,229.91,0.56,0.60,0.99
"RAFT-Stereo + iAFF",0.25,0.24,0.21,0.17,0.15,0.18,0.10,0.47,0.19,0.43,0.22,0.39,0.13,0.10,0.23,0.25,0.32,0.21,0.39,0.18,0.34,0.23,0.12,0.17,0.35,0.27,0.34,0.33
LoS_RVC,0.29,0.25,0.22,0.15,0.19,0.18,0.12,0.37,0.21,0.42,0.38,0.32,0.20,0.18,0.31,0.27,0.34,0.28,0.43,0.21,0.42,0.33,0.15,0.23,0.48,0.34,0.41,0.46
tt_ll,0.29,0.25,0.22,0.15,0.19,0.18,0.12,0.37,0.21,0.42,0.38,0.32,0.20,0.18,0.31,0.27,0.34,0.28,0.43,0.21,0.42,0.33,0.15,0.23,0.48,0.34,0.41,0.46
anonymity,1.14,0.25,0.65,0.38,0.28,0.36,0.21,0.56,0.26,0.53,18.98,0.52,0.22,0.20,0.31,0.44,0.48,0.32,0.83,0.45,0.48,0.46,0.18,0.22,0.68,0.98,0.58,0.98
test-3,0.33,0.25,0.20,0.25,0.25,0.24,0.15,0.50,0.21,0.51,0.24,0.63,0.24,0.17,0.34,0.29,0.45,0.31,0.84,0.30,0.41,0.42,0.12,0.20,0.31,0.27,0.41,0.38
test_1,0.33,0.25,0.20,0.25,0.25,0.24,0.15,0.50,0.21,0.51,0.24,0.64,0.24,0.16,0.34,0.29,0.45,0.31,0.85,0.30,0.41,0.42,0.12,0.20,0.31,0.27,0.41,0.38
test_3,0.35,0.25,0.20,0.25,0.25,0.23,0.15,0.51,0.23,0.54,0.24,0.67,0.28,0.17,0.34,0.31,0.45,0.33,0.86,0.32,0.44,0.50,0.11,0.22,0.38,0.38,0.41,0.37
CREStereo++_RVC,0.32,0.25,0.18,0.23,0.25,0.22,0.15,0.45,0.26,0.48,0.28,0.48,0.44,0.18,0.26,0.30,0.47,0.25,0.38,0.23,0.41,0.30,0.13,0.24,0.40,0.32,0.51,0.52
TANstereo,0.40,0.25,0.18,0.29,0.27,0.33,0.17,0.37,0.20,0.45,0.21,0.31,0.26,0.22,0.61,0.56,0.51,0.68,0.97,0.74,0.43,0.35,0.85,0.22,0.27,0.32,0.49,0.38
XX-TBD,0.40,0.25,0.18,0.29,0.27,0.33,0.17,0.37,0.20,0.45,0.21,0.31,0.26,0.22,0.61,0.56,0.51,0.68,0.97,0.74,0.43,0.35,0.85,0.22,0.27,0.32,0.49,0.38
raftrobust,0.31,0.25,0.21,0.22,0.21,0.19,0.14,0.49,0.18,0.54,0.34,0.44,0.18,0.16,0.35,0.31,0.42,0.32,0.42,0.29,0.41,0.31,0.14,0.17,0.41,0.38,0.38,0.38
UPFNet,0.28,0.25,0.26,0.26,0.23,0.30,0.21,0.34,0.25,0.35,0.32,0.33,0.21,0.23,0.31,0.28,0.37,0.31,0.37,0.23,0.27,0.24,0.18,0.20,0.28,0.29,0.32,0.29
DMCA-RVC,0.31,0.25,0.28,0.25,0.27,0.24,0.25,0.36,0.31,0.33,0.38,0.54,0.24,0.20,0.40,0.35,0.35,0.34,0.35,0.29,0.37,0.33,0.22,0.24,0.29,0.29,0.36,0.41
CASnet,0.30,0.26,0.18,0.22,0.20,0.27,0.12,0.48,0.24,0.54,0.35,0.55,0.21,0.19,0.27,0.25,0.37,0.23,0.54,0.20,0.42,0.31,0.15,0.18,0.30,0.27,0.40,0.42
iinet-f,0.34,0.26,0.24,0.24,0.18,0.35,0.16,0.33,0.21,0.42,0.73,0.44,0.35,0.18,0.30,0.34,0.43,0.28,0.86,0.33,0.40,0.26,0.17,0.18,0.39,0.29,0.46,0.39
CIPLG,0.29,0.26,0.17,0.22,0.17,0.24,0.14,0.50,0.17,0.46,0.37,0.45,0.22,0.25,0.30,0.30,0.43,0.29,0.39,0.28,0.40,0.28,0.13,0.18,0.31,0.25,0.32,0.29
IPLGR_C,0.29,0.26,0.17,0.22,0.17,0.24,0.14,0.50,0.17,0.46,0.37,0.45,0.24,0.25,0.30,0.30,0.43,0.30,0.39,0.28,0.40,0.28,0.13,0.17,0.31,0.26,0.32,0.30
ACRE,0.29,0.26,0.17,0.22,0.17,0.24,0.14,0.50,0.17,0.46,0.37,0.45,0.23,0.25,0.30,0.30,0.43,0.29,0.39,0.29,0.40,0.27,0.13,0.18,0.30,0.26,0.32,0.29
Any-RAFT,0.43,0.27,0.51,0.37,0.28,0.31,0.21,0.50,0.26,0.48,0.54,0.57,0.19,0.19,0.33,0.37,0.49,0.34,0.83,0.33,0.53,0.42,0.17,0.23,0.70,0.84,0.50,0.89
raft_robust,0.34,0.27,0.19,0.29,0.22,0.22,0.16,0.52,0.28,0.64,0.25,0.48,0.26,0.18,0.32,0.33,0.44,0.34,0.52,0.28,0.44,0.47,0.12,0.21,0.44,0.44,0.49,0.46
SA,0.30,0.27,0.17,0.18,0.17,0.24,0.10,0.47,0.26,0.54,0.20,0.46,0.14,0.12,0.30,0.30,0.41,0.30,0.40,0.23,0.37,0.37,0.10,0.20,0.41,0.38,0.49,0.37
CREStereo,0.32,0.27,0.22,0.25,0.20,0.22,0.12,0.49,0.20,0.50,0.24,0.54,0.22,0.20,0.29,0.33,0.49,0.26,0.41,0.22,0.46,0.30,0.15,0.21,0.39,0.34,0.48,0.52
HITNet,0.28,0.27,0.21,0.22,0.21,0.22,0.15,0.41,0.22,0.50,0.35,0.44,0.21,0.17,0.26,0.24,0.33,0.31,0.31,0.19,0.32,0.28,0.16,0.18,0.31,0.28,0.44,0.42
"MSKI-zero shot",0.46,0.28,0.20,0.31,0.27,0.33,0.24,0.56,0.24,0.53,0.40,0.55,0.21,0.19,0.33,0.42,0.51,0.36,1.37,0.41,0.52,0.47,0.16,0.23,0.49,1.13,0.80,0.78
anonymousdsp2,0.26,0.28,0.18,0.19,0.16,0.21,0.14,0.37,0.19,0.38,0.22,0.36,0.16,0.14,0.22,0.26,0.36,0.25,0.56,0.21,0.37,0.31,0.13,0.18,0.31,0.25,0.38,0.29
EGLCR-Stereo,0.32,0.28,0.18,0.24,0.25,0.33,0.11,0.48,0.20,0.49,0.19,0.49,0.15,0.17,0.24,0.28,0.45,0.31,0.45,0.25,0.49,0.41,0.14,0.18,0.34,0.31,0.74,0.57
IPLG,0.30,0.28,0.24,0.22,0.20,0.25,0.15,0.45,0.19,0.45,0.28,0.45,0.18,0.23,0.33,0.29,0.43,0.35,0.40,0.28,0.35,0.44,0.12,0.20,0.35,0.36,0.37,0.37
sAnonymous2,0.40,0.28,0.24,0.25,0.23,0.32,0.22,0.56,0.30,0.41,0.38,0.39,0.29,0.18,0.46,0.50,0.53,0.49,0.80,0.42,0.53,0.56,0.19,0.25,0.50,0.52,0.51,0.56
CroCo_RVC,0.40,0.28,0.24,0.25,0.23,0.32,0.22,0.56,0.30,0.41,0.38,0.39,0.29,0.18,0.46,0.50,0.53,0.49,0.80,0.42,0.53,0.56,0.19,0.25,0.50,0.52,0.51,0.56
UNet,0.32,0.28,0.27,0.29,0.27,0.31,0.21,0.41,0.26,0.41,0.37,0.39,0.28,0.25,0.31,0.30,0.43,0.35,0.39,0.26,0.33,0.32,0.19,0.26,0.34,0.37,0.37,0.41
PMTNet,0.33,0.28,0.20,0.26,0.22,0.20,0.19,0.45,0.21,0.50,0.24,0.52,0.15,0.18,0.31,0.33,0.47,0.28,0.55,0.25,0.46,0.27,0.16,0.16,0.46,0.37,0.48,0.64
"R-Stereo Train",0.40,0.28,0.29,0.33,0.27,0.37,0.14,0.51,0.25,0.54,0.42,0.56,0.26,0.21,0.34,0.41,0.52,0.38,0.70,0.37,0.51,0.48,0.17,0.28,0.54,0.65,0.46,0.62
RAFT-Stereo,0.40,0.28,0.29,0.33,0.27,0.37,0.14,0.51,0.25,0.54,0.42,0.56,0.26,0.21,0.34,0.41,0.52,0.38,0.70,0.37,0.51,0.48,0.17,0.28,0.54,0.65,0.46,0.62
Sa-1000,0.32,0.29,0.17,0.20,0.20,0.23,0.10,0.49,0.28,0.55,0.26,0.46,0.17,0.20,0.31,0.31,0.45,0.33,0.50,0.22,0.41,0.43,0.14,0.20,0.42,0.41,0.51,0.40
BEATNet_4x,0.35,0.29,0.24,0.27,0.26,0.26,0.22,0.45,0.28,0.57,0.33,0.49,0.28,0.19,0.35,0.33,0.40,0.40,0.39,0.25,0.46,0.47,0.21,0.25,0.36,0.34,0.51,0.48
DeepPrunerF,0.55,0.29,0.30,0.37,0.86,0.30,0.37,0.42,0.34,0.34,0.53,0.34,0.22,0.31,0.38,0.40,0.42,0.34,0.56,0.36,0.41,0.33,0.27,0.26,4.90,0.50,0.38,0.46
CVANet_RVC,0.22,0.29,0.21,0.29,0.22,0.25,0.15,0.27,0.16,0.24,0.34,0.23,0.19,0.14,0.20,0.22,0.25,0.24,0.24,0.17,0.24,0.17,0.13,0.18,0.23,0.19,0.22,0.23
rafts_anoy,0.29,0.30,0.23,0.22,0.24,0.23,0.14,0.44,0.18,0.44,0.34,0.40,0.16,0.14,0.33,0.30,0.40,0.37,0.40,0.25,0.38,0.29,0.12,0.20,0.38,0.33,0.35,0.41
sCroCo_RVC,0.40,0.30,0.24,0.24,0.22,0.29,0.18,0.50,0.32,0.44,0.33,0.37,0.37,0.17,0.45,0.60,0.55,0.47,0.64,0.39,0.68,0.62,0.22,0.31,0.48,0.44,0.58,0.48
HCRNet,0.24,0.30,0.15,0.34,0.15,0.25,0.15,0.30,0.14,0.69,0.32,0.39,0.14,0.17,0.20,0.20,0.30,0.22,0.33,0.15,0.24,0.15,0.16,0.12,0.20,0.24,0.24,0.22
EAI-Stereo,0.43,0.30,0.21,0.36,0.30,0.44,0.39,0.57,0.28,0.51,0.34,0.58,0.18,0.19,0.48,0.47,0.49,0.36,0.97,0.46,0.47,0.46,0.14,0.23,0.55,0.44,0.65,0.71
FINET,0.31,0.30,0.31,0.34,0.24,0.27,0.29,0.36,0.28,0.39,0.26,0.37,0.23,0.22,0.43,0.35,0.37,0.28,0.46,0.25,0.35,0.28,0.24,0.24,0.35,0.27,0.39,0.32
iResNetv2_ROB,0.37,0.30,0.23,0.34,0.29,0.38,0.22,0.46,0.25,0.46,0.56,0.56,0.41,0.22,0.30,0.29,0.40,0.34,0.66,0.31,0.40,0.32,0.23,0.30,0.44,0.36,0.50,0.46
DISCO,0.32,0.30,0.23,0.31,0.28,0.33,0.30,0.32,0.29,0.40,0.41,0.32,0.20,0.23,0.32,0.29,0.42,0.32,0.46,0.29,0.36,0.31,0.19,0.24,0.37,0.36,0.41,0.38
iResNet_ROB,0.35,0.30,0.27,0.32,0.21,0.33,0.22,0.45,0.27,0.45,0.42,0.38,0.48,0.19,0.28,0.29,0.45,0.36,0.55,0.24,0.37,0.27,0.19,0.25,0.44,0.39,0.47,0.47
RAFT-Test,0.43,0.31,0.21,0.37,0.26,0.35,0.22,0.53,0.24,0.53,0.46,0.54,0.22,0.20,0.37,0.51,0.51,0.37,1.04,0.48,0.55,0.50,0.16,0.23,0.56,0.51,0.62,0.65
GLC_STEREO,0.36,0.31,0.29,0.31,0.27,0.30,0.23,0.49,0.22,0.54,0.43,0.48,0.21,0.22,0.29,0.31,0.54,0.33,0.47,0.30,0.60,0.46,0.18,0.24,0.39,0.28,0.57,0.42
LMCR-Stereo,0.37,0.31,0.23,0.25,0.25,0.33,0.19,0.44,0.27,0.45,0.35,0.51,0.34,0.21,0.35,0.35,0.50,0.38,0.74,0.41,0.46,0.44,0.20,0.23,0.40,0.38,0.51,0.51
RALCasStereoNet,0.30,0.31,0.21,0.28,0.23,0.22,0.15,0.45,0.19,0.48,0.30,0.44,0.19,0.14,0.33,0.30,0.44,0.38,0.39,0.25,0.41,0.26,0.13,0.21,0.40,0.33,0.35,0.38
RALAANet,0.29,0.31,0.23,0.22,0.21,0.23,0.16,0.38,0.19,0.33,0.38,0.35,0.18,0.15,0.33,0.29,0.38,0.37,0.48,0.27,0.36,0.29,0.15,0.20,0.34,0.30,0.35,0.35
FADNet-RVC-Resample,0.40,0.31,0.32,0.36,0.29,0.33,0.27,0.53,0.32,0.57,0.37,0.53,0.34,0.30,0.41,0.31,0.41,0.42,0.55,0.43,0.39,0.46,0.25,0.43,0.44,0.42,0.37,0.53
CFNet,0.34,0.31,0.25,0.38,0.32,0.30,0.23,0.46,0.26,0.41,0.36,0.58,0.30,0.24,0.28,0.26,0.39,0.34,0.37,0.26,0.35,0.22,0.17,0.24,0.47,0.39,0.46,0.51
PDISCO_ROB,0.34,0.31,0.32,0.28,0.24,0.30,0.21,0.36,0.24,0.27,0.35,0.32,0.24,0.18,0.36,0.40,0.40,0.51,0.36,0.31,0.44,0.40,0.17,0.25,0.41,0.43,0.62,0.46
DN-CSS_ROB,0.36,0.31,0.30,0.31,0.30,0.25,0.17,0.51,0.25,0.51,0.56,0.56,0.36,0.18,0.31,0.28,0.41,0.31,0.81,0.27,0.37,0.25,0.22,0.32,0.37,0.32,0.41,0.38
AE-Stereo,0.38,0.32,0.23,0.34,0.25,0.29,0.16,0.49,0.24,0.55,0.22,0.67,0.23,0.19,0.33,0.35,0.52,0.41,0.59,0.37,0.50,0.50,0.14,0.30,0.51,0.46,0.55,0.48
iRaft-Stereo_20w,0.51,0.32,0.83,0.81,0.32,0.47,0.31,0.55,0.28,0.54,0.46,0.59,0.14,0.22,0.41,0.39,0.49,0.33,0.88,0.43,0.49,0.39,0.15,0.18,0.72,0.88,1.07,1.22
MIPNet,0.35,0.32,0.24,0.26,0.23,0.27,0.15,0.50,0.20,0.45,0.37,0.52,0.29,0.22,0.35,0.33,0.46,0.37,0.51,0.37,0.36,0.44,0.14,0.19,0.46,0.51,0.42,0.51
cross-raft,0.42,0.32,0.22,0.32,0.26,0.32,0.19,0.54,0.27,0.55,0.39,0.58,0.20,0.20,0.36,0.48,0.51,0.37,1.06,0.44,0.56,0.59,0.14,0.25,0.57,0.54,0.59,0.59
CFNet_pseudo,0.38,0.32,0.34,0.41,0.33,0.38,0.28,0.51,0.29,0.54,0.52,0.46,0.42,0.24,0.41,0.33,0.39,0.36,0.46,0.25,0.38,0.31,0.19,0.26,0.43,0.46,0.52,0.55
GMStereo,0.32,0.32,0.20,0.27,0.25,0.31,0.24,0.48,0.25,0.37,0.30,0.54,0.27,0.19,0.30,0.30,0.45,0.29,0.56,0.32,0.39,0.25,0.18,0.22,0.39,0.30,0.47,0.33
HGLStereo,0.32,0.32,0.25,0.27,0.27,0.28,0.17,0.39,0.23,0.40,0.56,0.33,0.19,0.24,0.30,0.34,0.44,0.39,0.41,0.28,0.39,0.32,0.18,0.25,0.40,0.38,0.35,0.33
RASNet,0.31,0.32,0.30,0.27,0.24,0.26,0.20,0.46,0.26,0.41,0.33,0.40,0.25,0.20,0.25,0.28,0.38,0.30,0.34,0.21,0.40,0.29,0.14,0.30,0.33,0.34,0.49,0.47
MSMDNet,0.42,0.32,0.21,0.27,0.26,0.37,0.23,0.51,0.25,0.52,0.42,0.54,0.21,0.20,0.39,0.52,0.51,0.38,1.02,0.59,0.54,0.53,0.17,0.23,0.53,0.46,0.59,0.63
IGEV_Zeroshot_test,0.50,0.33,0.81,0.76,0.36,0.38,0.47,0.58,0.27,0.53,0.55,0.60,0.18,0.22,0.34,0.47,0.50,0.34,0.92,0.43,0.56,0.50,0.15,0.24,0.80,0.68,0.69,0.77
LoS,0.41,0.33,0.21,0.28,0.31,0.27,0.16,1.20,0.22,0.76,0.69,0.57,0.27,0.20,0.31,0.39,0.46,0.29,0.52,0.26,0.52,0.37,0.17,0.18,0.59,0.47,0.48,0.58
TestStereo,0.35,0.33,0.28,0.33,0.23,0.34,0.22,0.54,0.24,0.64,0.28,0.53,0.21,0.18,0.30,0.25,0.44,0.27,0.58,0.27,0.52,0.32,0.18,0.26,0.41,0.33,0.50,0.43
Anonymous,0.45,0.34,0.31,0.30,0.30,0.33,0.20,0.52,0.32,0.39,0.36,0.45,0.36,0.17,0.48,0.59,0.59,0.51,1.26,0.43,0.70,0.55,0.22,0.27,0.52,0.50,0.62,0.55
