Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
vp_mvsnet,,13.26,1.90,20.84,14.99,37.43,2.65,1.15,10.11
unMVSmet,,3.77,1.46,5.32,3.25,10.48,1.71,1.21,2.22
Cas-MVS_preliminary,,3.51,1.08,5.13,3.15,7.63,1.77,0.40,4.62
confMetMVS,,2.21,0.77,3.18,2.40,5.36,0.69,0.85,1.77
FADENet,,0.08,0.02,0.11,0.13,0.18,0.03,0.02,0.02
CMPMVS,40.41,4.58,0.01,7.64,1.00,21.91,0.02,0.00,0.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,13.56,,
test_robustmvs,,,,15.01,27.45,11.04,16.58,,6.55
UnsupFinetunedMVSNet,,,,,8.99,,,,
