Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
"MSKI-zero shot",1.32,0.02,0.00,0.00,0.02,0.15,0.00,0.71,0.57,0.41,3.43,0.40,0.27,0.02,1.63,2.71,0.58,0.30,8.12,1.20,5.20,4.62,0.18,0.06,0.16,0.86,0.46,3.62
EKT-Stereo,1.16,0.02,0.00,0.03,0.18,0.05,0.24,1.07,0.61,0.85,1.43,0.50,0.37,0.06,2.95,3.75,0.57,0.35,3.54,1.78,4.62,4.79,0.02,0.04,0.00,0.00,3.51,0.00
MIM_Stereo,0.23,0.02,0.00,0.01,0.09,0.09,0.00,0.11,0.04,0.00,0.00,0.03,0.02,0.02,0.77,0.36,0.06,0.03,2.11,0.06,0.54,0.58,0.02,0.02,0.09,0.15,0.98,0.02
CASnet,0.31,0.02,0.00,0.00,0.09,0.00,0.00,0.01,0.08,0.02,0.02,0.18,0.17,0.00,1.09,0.57,0.21,0.22,0.44,0.14,2.69,1.62,0.00,0.05,0.00,0.00,0.69,0.00
Any-RAFT,1.05,0.02,0.02,0.01,0.05,0.01,0.00,0.98,0.38,0.25,3.29,0.35,0.21,0.11,1.46,1.86,0.54,0.25,5.16,0.30,4.27,2.84,0.10,0.07,0.06,0.36,1.19,4.22
iinet-f,0.52,0.02,0.00,0.01,0.07,0.00,0.05,0.01,0.08,1.23,0.00,0.02,0.02,0.03,3.11,0.83,0.05,0.05,3.07,0.59,0.70,2.17,0.02,0.01,0.03,0.01,1.78,0.01
TESTraft,0.37,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.01,0.08,2.70,0.64,0.05,0.02,1.41,0.12,0.34,1.48,0.02,0.01,0.00,0.02,2.82,0.00
RAFT+CT+SA,0.18,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.06,0.00,0.00,0.74,0.45,0.02,0.02,1.16,0.04,0.35,1.91,0.00,0.02,0.00,0.00,0.09,0.01
dad,1.18,0.02,0.01,2.11,0.01,0.00,5.84,0.01,0.04,0.00,0.00,0.06,1.03,0.01,2.24,0.49,0.01,0.16,4.27,0.16,0.28,0.54,0.08,0.20,1.50,0.00,7.90,4.90
TestStereo,0.10,0.02,0.00,0.00,0.03,0.00,0.00,0.07,0.09,0.00,0.00,0.05,0.01,0.01,0.58,0.21,0.16,0.05,0.47,0.01,0.45,0.23,0.00,0.02,0.00,0.00,0.14,0.01
delet,0.02,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.14,0.01,0.00,0.02,0.00,0.03,0.08,0.00,0.00,0.00,0.00,0.00,0.00
DMCA,0.05,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.06,0.00,0.07,0.01,0.01,0.45,0.33,0.01,0.02,0.08,0.02,0.10,0.08,0.00,0.00,0.01,0.00,0.00,0.00
AF-Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
Nwc_Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
HSM-Net_RVC,0.88,0.02,0.01,0.71,0.12,0.00,0.06,1.69,0.22,1.62,4.44,3.04,0.18,0.02,1.33,0.82,0.39,0.07,0.99,0.56,2.48,1.85,0.25,1.15,0.05,0.02,1.34,0.34
HITNet,0.18,0.02,0.00,0.01,0.03,0.01,0.01,0.03,0.09,0.00,0.00,0.05,0.03,0.08,0.97,0.44,0.06,0.01,0.43,0.08,0.88,1.15,0.00,0.03,0.00,0.00,0.33,0.00
iResNet,1.17,0.02,0.00,0.19,0.63,0.05,0.02,0.51,0.28,1.55,1.69,0.66,2.21,0.02,3.72,1.84,0.35,0.35,8.64,0.90,2.85,1.70,0.00,1.03,0.00,0.12,2.27,0.03
DN-CSS_ROB,0.48,0.02,0.00,0.06,0.12,0.00,0.00,1.01,0.06,0.37,0.56,0.07,0.03,0.06,1.18,0.65,0.19,0.02,4.07,0.03,1.44,1.44,0.00,0.10,0.00,0.00,1.19,0.34
MGS-Stereo,0.24,0.03,0.00,0.01,0.07,0.00,0.01,0.01,0.09,0.00,0.00,0.20,0.03,0.01,4.55,0.25,0.05,0.01,0.37,0.02,0.35,0.50,0.02,0.02,0.00,0.00,0.00,0.00
AEACV,0.09,0.03,0.04,0.00,0.00,0.09,0.00,0.01,0.01,0.00,0.00,0.16,0.02,0.02,0.69,0.46,0.01,0.04,0.24,0.15,0.10,0.22,0.07,0.01,0.00,0.18,0.01,0.00
HH,1.17,0.03,0.00,0.01,0.05,0.11,0.01,0.66,0.37,1.90,0.39,0.69,0.33,0.04,1.48,3.72,0.27,0.24,5.83,0.62,6.22,4.61,0.24,0.08,0.15,0.00,2.35,1.13
HanStereo,1.17,0.03,0.00,0.01,0.05,0.11,0.01,0.66,0.37,1.90,0.39,0.69,0.33,0.04,1.48,3.72,0.27,0.24,5.83,0.62,6.22,4.61,0.24,0.08,0.15,0.00,2.35,1.13
IER,0.14,0.03,0.00,0.02,0.06,0.00,0.00,0.00,0.01,0.23,0.00,0.02,0.00,0.02,1.38,0.21,0.02,0.00,0.05,0.03,0.17,0.04,0.12,0.01,0.00,0.03,1.21,0.04
Sa-1000,0.49,0.03,0.00,0.02,0.06,0.00,0.00,0.01,0.03,0.00,0.00,0.23,0.03,0.14,1.26,0.72,0.08,0.17,2.52,0.11,0.89,3.79,0.01,0.11,0.07,0.00,2.98,0.01
SA,0.40,0.03,0.00,0.03,0.02,0.00,0.00,0.01,0.03,0.00,0.00,0.25,0.01,0.12,0.82,0.70,0.06,0.16,1.96,0.04,0.69,2.39,0.00,0.02,0.00,0.01,3.44,0.00
test_4,0.26,0.03,0.00,0.03,0.05,0.04,0.18,0.01,0.02,0.00,0.00,0.05,0.01,0.06,1.04,0.81,0.05,0.15,0.62,0.13,0.47,1.52,0.00,0.01,0.04,0.21,1.19,0.19
GLC_STEREO,0.30,0.03,0.03,0.00,0.05,0.00,0.00,0.47,0.07,0.03,0.02,0.08,0.02,0.01,1.34,0.81,0.16,0.10,0.48,0.16,1.36,0.50,0.00,0.03,0.00,0.00,2.29,0.01
IPLGR_C,0.37,0.03,0.09,0.01,0.10,0.00,0.14,0.09,0.27,0.04,0.08,0.04,0.04,0.09,1.86,0.46,0.15,0.02,1.69,0.02,0.78,1.69,0.02,0.02,0.08,0.00,2.16,0.02
MIPNet,0.61,0.03,0.02,0.02,0.33,0.00,0.00,0.03,0.16,1.38,0.35,0.07,0.10,0.18,3.19,0.81,0.19,0.06,1.86,0.40,0.62,2.74,0.00,0.15,0.03,0.18,3.51,0.01
AASNet,0.03,0.03,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.03,0.00,0.03,0.00,0.01,0.28,0.14,0.00,0.00,0.03,0.01,0.03,0.15,0.00,0.01,0.00,0.00,0.00,0.00
GMOStereo,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
"error version",0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
test-v,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
ACRE,0.38,0.03,0.08,0.01,0.09,0.00,0.14,0.09,0.28,0.04,0.11,0.10,0.04,0.12,1.92,0.46,0.16,0.02,1.64,0.06,0.76,1.66,0.01,0.02,0.08,0.01,2.32,0.02
test-2,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
GEStereo_RVC,0.69,0.03,0.01,0.01,0.14,0.00,0.22,0.30,0.12,0.20,0.09,0.23,0.02,0.05,1.35,1.20,0.17,0.09,4.87,0.32,2.13,3.77,0.26,0.19,0.00,0.02,2.64,0.24
CREStereo++_RVC,0.49,0.03,0.00,0.02,0.11,0.01,0.00,0.17,0.11,0.18,0.05,0.11,0.04,0.01,1.52,1.42,0.26,0.20,1.44,0.13,2.11,1.64,0.03,0.05,0.00,0.00,3.54,0.00
s12784h,0.90,0.03,0.00,0.02,0.10,0.00,0.00,0.23,0.36,0.24,0.06,0.13,0.23,0.01,1.62,1.93,0.40,0.17,2.24,0.22,4.46,2.20,0.02,0.05,0.47,0.05,3.83,5.24
TANstereo,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
XX-TBD,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
GES,0.51,0.03,0.01,0.00,0.08,0.00,0.01,0.01,0.25,0.22,0.08,0.21,0.07,0.01,1.59,0.63,0.23,0.03,5.69,0.17,1.74,1.34,0.04,0.11,0.01,0.00,0.16,0.91
HCRNet,0.13,0.03,0.00,0.12,0.00,0.00,0.01,0.00,0.01,0.57,0.00,0.01,0.00,0.00,0.99,0.20,0.02,0.00,0.04,0.03,0.13,0.06,0.00,0.00,0.00,0.00,1.37,0.00
GMStereo,0.10,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.01,0.56,0.22,0.07,0.02,0.92,0.00,0.10,0.03,0.00,0.01,0.00,0.00,0.82,0.00
MMNet,0.03,0.03,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.41,0.18,0.00,0.00,0.02,0.02,0.12,0.09,0.00,0.00,0.00,0.00,0.00,0.00
UNet,0.14,0.03,0.00,0.01,0.09,0.02,0.00,0.00,0.00,0.00,0.00,0.06,0.01,0.13,0.66,0.21,0.01,0.01,0.20,0.03,0.27,0.07,0.00,0.03,0.00,0.00,1.90,0.00
UPFNet,0.11,0.03,0.01,0.02,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.70,0.19,0.00,0.00,0.03,0.00,0.14,0.10,0.00,0.02,0.00,0.00,1.46,0.00
CREStereo,0.43,0.03,0.00,0.00,0.07,0.01,0.00,0.20,0.37,0.19,0.19,0.29,0.26,0.01,1.52,1.86,0.30,0.21,1.45,0.39,2.17,1.59,0.02,0.05,0.00,0.00,0.55,0.00
HSM,0.28,0.03,0.00,0.03,0.13,0.00,0.00,0.71,0.08,0.00,0.03,0.17,0.02,0.02,1.23,0.37,0.06,0.00,1.58,0.09,0.87,1.06,0.00,0.02,0.00,0.00,1.16,0.01
AE-Stereo,0.44,0.04,0.00,0.03,0.14,0.03,0.01,0.05,0.13,0.01,0.00,0.22,0.18,0.03,1.04,1.50,0.29,0.18,1.35,0.36,2.04,3.28,0.02,0.04,0.01,0.14,0.84,0.00
CAS,0.31,0.04,0.00,0.00,0.07,0.02,0.07,0.07,0.39,0.45,0.10,0.18,0.14,0.11,1.44,0.94,0.24,0.35,0.40,0.18,1.41,1.72,0.01,0.03,0.00,0.00,0.06,0.07
LoS,0.64,0.04,0.01,0.01,0.02,0.01,0.00,2.75,0.50,0.39,0.06,0.52,0.50,0.13,1.65,1.84,0.67,0.45,1.09,0.25,3.52,2.69,0.03,0.06,0.00,0.00,0.03,0.02
EGLCR-Stereo,0.62,0.04,0.00,0.02,0.10,0.07,0.01,0.18,0.26,0.02,0.23,0.24,0.15,0.01,1.16,1.37,0.29,0.32,2.08,0.10,2.29,3.42,0.03,0.06,0.00,0.43,3.97,0.00
CASS,0.97,0.04,0.04,0.05,0.05,0.01,1.34,0.13,0.26,0.49,1.46,0.38,0.28,0.01,1.47,1.26,2.91,0.42,3.52,0.10,5.60,4.01,0.00,0.06,0.27,0.00,1.92,0.01
CIPLG,0.38,0.04,0.09,0.01,0.09,0.00,0.13,0.09,0.31,0.04,0.07,0.09,0.04,0.10,2.21,0.47,0.16,0.02,1.65,0.06,0.76,1.65,0.01,0.03,0.08,0.00,1.99,0.02
IPLG,0.60,0.04,0.01,0.01,0.14,0.00,0.01,0.40,0.12,0.38,0.17,0.07,0.08,0.21,4.65,0.84,0.11,0.07,1.66,0.26,0.48,2.66,0.00,0.13,0.02,0.19,3.39,0.00
test-1,1.48,0.04,0.00,0.00,0.02,0.20,0.31,0.89,0.49,2.96,3.23,1.52,0.30,0.17,1.94,2.72,0.61,0.49,5.52,1.33,4.19,5.99,0.01,0.12,0.00,0.18,3.69,3.00
ICVP,0.37,0.04,0.00,0.00,0.02,0.01,0.00,0.02,0.10,0.34,0.21,0.10,0.07,0.07,0.91,0.94,0.60,0.60,0.74,0.38,1.68,2.97,0.01,0.06,0.00,0.00,0.19,0.00
raft+_RVC,0.13,0.04,0.00,0.05,0.09,0.00,0.03,0.00,0.02,0.00,0.00,0.05,0.00,0.02,0.85,0.51,0.04,0.00,0.71,0.13,0.28,0.64,0.00,0.02,0.00,0.00,0.00,0.00
XX-Stereo,2.12,0.04,0.07,0.02,0.01,0.16,0.14,0.12,0.25,2.08,6.54,0.27,0.46,0.04,1.50,3.22,0.63,0.26,4.53,0.20,2.76,3.03,0.12,0.07,23.83,0.03,2.14,4.71
FINET,0.09,0.04,0.00,0.00,0.04,0.00,0.00,0.01,0.03,0.01,0.29,0.13,0.01,0.01,0.64,0.26,0.02,0.00,0.42,0.00,0.23,0.06,0.00,0.02,0.01,0.07,0.02,0.00
SFCPSM,2.33,0.04,0.02,0.03,0.03,0.24,0.05,0.31,0.79,1.53,5.01,6.88,10.19,0.06,2.55,2.28,0.88,0.34,16.04,2.33,3.02,2.74,0.13,0.67,0.04,0.63,3.53,2.63
HGLStereo,0.10,0.04,0.01,0.01,0.03,0.01,0.00,0.00,0.02,0.48,0.00,0.02,0.01,0.02,0.70,0.27,0.02,0.00,0.16,0.02,0.27,0.48,0.02,0.01,0.00,0.00,0.09,0.00
DSFCA,0.15,0.04,0.01,0.01,0.18,0.01,0.23,0.01,0.09,0.00,0.03,0.05,0.02,0.02,0.86,0.39,0.09,0.15,0.13,0.04,0.27,0.33,0.06,0.06,0.09,0.06,0.73,0.14
DMCA-RVC,0.18,0.04,0.09,0.03,0.16,0.07,0.23,0.04,0.49,0.67,0.22,0.03,0.02,0.02,0.76,0.28,0.11,0.10,0.09,0.10,0.21,0.11,0.05,0.07,0.04,0.01,0.82,0.00
PMTNet,0.51,0.04,0.00,0.01,0.10,0.01,0.11,0.23,0.33,0.35,0.22,0.32,0.23,0.01,1.52,1.88,0.33,0.16,2.46,0.26,2.44,1.68,0.02,0.05,0.99,0.02,0.08,0.00
"R-Stereo Train",0.88,0.04,0.00,0.02,0.01,0.01,0.00,0.12,0.52,0.85,1.77,0.47,0.20,0.16,1.39,2.03,0.90,0.41,5.12,0.61,3.63,4.27,0.01,0.09,0.00,0.12,0.16,0.78
RAFT-Stereo,0.88,0.04,0.00,0.02,0.01,0.01,0.00,0.12,0.52,0.85,1.77,0.47,0.20,0.16,1.39,2.03,0.90,0.41,5.12,0.61,3.63,4.27,0.01,0.09,0.00,0.12,0.16,0.78
NLCA_NET_v2_RVC,0.19,0.04,0.00,0.01,0.09,0.00,0.09,0.00,1.20,1.00,0.00,0.06,0.00,0.01,0.78,0.20,0.01,0.02,0.43,0.03,0.14,0.33,0.00,0.05,0.00,0.70,0.04,0.03
MLCV,0.85,0.04,0.01,0.18,0.47,0.00,0.01,1.32,0.34,1.02,2.77,0.40,0.26,0.05,1.58,0.90,0.25,0.25,5.94,0.17,1.64,3.11,0.10,0.53,0.00,0.01,1.68,0.02
DAS,1.30,0.05,0.00,0.01,0.12,0.11,0.09,0.76,0.70,1.79,4.27,2.88,2.40,0.02,1.76,2.31,0.86,0.26,4.24,0.77,4.77,3.74,0.01,0.88,0.17,0.02,2.06,0.00
SepStereo,1.30,0.05,0.00,0.01,0.12,0.11,0.09,0.76,0.70,1.79,4.27,2.88,2.40,0.02,1.76,2.31,0.86,0.26,4.24,0.77,4.77,3.74,0.01,0.88,0.17,0.02,2.06,0.00
IPLGR,0.70,0.05,0.04,0.01,0.25,0.00,0.00,0.03,0.13,1.11,0.27,0.03,0.07,0.10,4.72,0.91,0.52,0.15,2.66,0.50,0.74,2.90,0.00,0.14,0.06,0.32,3.14,0.00
GANet-ADL,0.91,0.05,0.00,0.02,0.08,0.00,0.01,0.08,0.23,1.64,3.06,0.10,0.07,0.02,2.82,1.73,0.57,0.22,4.86,0.89,2.11,4.01,0.00,0.05,0.00,0.00,1.60,0.47
iRaftStereo_RVC,0.06,0.05,0.00,0.00,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.03,0.66,0.27,0.06,0.00,0.05,0.00,0.23,0.28,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.66,0.05,0.00,0.01,0.04,0.00,0.00,0.12,0.54,0.45,0.10,0.43,0.33,0.02,1.55,2.38,0.36,0.25,1.77,0.38,3.34,4.03,0.02,0.09,0.00,0.00,1.51,0.04
Anonymous,0.81,0.05,0.00,0.00,0.04,0.00,0.00,0.08,0.39,1.20,0.00,0.27,0.50,0.02,1.99,2.37,0.49,0.40,4.09,0.29,3.54,3.84,0.01,0.05,0.00,0.00,2.29,0.03
SHD,1.14,0.05,0.57,0.05,0.13,0.07,0.87,0.28,0.21,1.38,1.89,0.47,1.93,0.17,5.23,1.07,0.57,0.30,5.06,0.92,2.55,4.47,0.03,0.62,0.69,0.12,0.96,0.18
STTRV1_RVC,,0.05,0.05,0.27,0.19,0.67,0.06,0.30,0.23,0.75,0.57,3.74,6.28,0.04,2.14,0.76,3.26,0.26,,4.93,4.32,3.64,,0.57,0.57,0.43,4.10,10.92
CFNet,0.09,0.05,0.00,0.03,0.03,0.01,0.00,0.04,0.02,0.07,0.00,0.02,0.01,0.04,0.77,0.09,0.05,0.00,0.11,0.01,0.33,0.35,0.00,0.02,0.00,0.00,0.48,0.00
MFMNet_re,2.15,0.05,0.08,0.00,0.79,0.84,1.03,2.00,1.92,0.48,0.95,10.91,3.15,0.07,5.46,2.08,2.09,0.88,10.26,1.74,5.19,3.08,0.66,0.93,0.01,0.01,2.55,0.78
DISCO,0.20,0.05,0.00,0.01,0.07,0.00,0.18,0.00,0.03,1.01,0.00,0.10,0.01,0.02,0.88,0.37,0.05,0.01,0.65,0.08,0.21,0.75,0.00,0.00,0.00,0.00,1.02,0.00
DLCB_ROB,0.11,0.05,0.02,0.05,0.07,0.01,0.00,0.00,0.02,0.26,0.08,0.02,0.02,0.04,0.54,0.26,0.06,0.04,0.14,0.01,0.51,0.42,0.01,0.02,0.03,0.04,0.15,0.04
PDISCO_ROB,0.30,0.05,0.00,0.03,0.08,0.00,0.06,0.01,0.05,0.78,0.20,0.06,0.02,0.01,0.82,0.50,0.05,0.04,0.63,0.32,0.46,1.66,0.00,0.03,0.22,0.00,1.99,0.00
"test croco",0.13,0.06,0.00,0.01,0.10,0.00,0.00,0.01,0.05,0.00,0.00,0.13,0.02,0.03,0.94,0.68,0.09,0.04,0.10,0.01,0.70,0.45,0.00,0.06,0.00,0.00,0.03,0.00
raft_robust,0.40,0.06,0.00,0.00,0.09,0.00,0.00,1.15,0.01,0.01,0.01,0.19,0.05,0.05,1.14,0.69,0.08,0.16,3.38,0.13,1.13,2.24,0.01,0.10,0.00,0.00,0.14,0.08
RAFT_CTSACE,0.11,0.06,0.00,0.08,0.01,0.10,0.00,0.00,0.01,0.00,0.01,0.02,0.01,0.01,0.73,0.46,0.02,0.02,0.23,0.05,0.33,0.58,0.00,0.00,0.19,0.00,0.01,0.01
dd,0.17,0.06,0.00,0.00,0.01,0.02,0.03,0.00,0.04,0.00,0.00,0.00,0.01,0.00,1.35,0.29,0.01,0.05,1.00,0.16,0.12,0.29,0.10,0.19,0.00,0.00,0.56,0.28
test-3,0.74,0.06,0.00,0.01,0.20,0.09,0.01,0.98,0.09,0.11,0.03,0.03,0.05,0.03,1.13,0.62,0.11,0.15,5.47,0.20,2.16,4.58,0.00,0.13,0.17,0.01,3.15,0.33
test_1,0.74,0.06,0.00,0.01,0.20,0.09,0.01,0.98,0.09,0.10,0.02,0.03,0.05,0.03,1.13,0.62,0.11,0.15,5.47,0.20,2.15,4.57,0.00,0.13,0.17,0.01,3.16,0.33
test_3,0.74,0.06,0.00,0.01,0.21,0.09,0.03,0.90,0.09,0.08,0.03,0.03,0.05,0.03,1.14,0.62,0.11,0.15,5.52,0.20,2.10,4.54,0.00,0.14,0.17,0.00,3.41,0.33
GwcNet-ADL,1.06,0.06,0.42,0.04,0.17,0.00,0.01,0.18,0.13,2.10,6.56,0.84,0.14,0.03,1.64,1.95,0.52,0.24,2.87,0.98,1.98,2.02,0.00,0.06,0.00,0.81,1.14,3.88
PSMNet-ADL,1.22,0.06,0.02,0.06,0.10,0.04,0.05,0.90,0.24,3.19,6.91,0.36,2.67,0.04,1.74,2.65,0.44,0.22,5.12,0.29,1.98,2.44,0.19,0.03,0.00,0.17,2.94,0.19
"RAFT-Stereo + iAFF",0.27,0.06,0.00,0.09,0.21,0.00,0.01,0.01,0.05,0.14,0.00,0.13,0.02,0.01,1.07,0.35,0.04,0.01,1.44,0.04,0.31,0.44,0.00,0.03,0.00,0.01,2.76,0.00
