Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
DCANet,2.08,0.64,3.81,0.31,0.17,1.70,0.25,5.23,8.47,6.07,5.30,1.41,4.23,1.85,2.02,0.00,0.00,0.00,0.00,0.04,0.19
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
ADStereo(finetuned),2.26,0.64,5.22,0.31,0.18,1.71,0.25,5.23,8.46,6.06,5.30,1.41,6.37,1.87,1.87,0.00,0.00,0.00,0.00,0.04,0.18
"RAFT-Stereo + iAFF",2.12,0.58,2.43,1.27,0.16,1.60,0.14,5.17,5.90,7.10,10.10,3.06,1.74,1.87,0.97,0.01,0.02,0.00,0.00,0.23,0.02
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
MyStereo8,2.88,1.19,5.03,1.61,3.75,4.30,0.07,6.14,6.16,6.22,9.64,4.28,1.45,2.05,4.76,0.00,0.16,0.00,0.14,0.26,0.43
DCRE,1.79,0.68,2.55,1.66,0.27,1.27,0.05,4.57,4.04,3.30,9.24,3.83,1.20,2.08,0.67,0.00,0.12,0.00,0.24,0.04,0.09
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
acv_ft,3.69,0.53,4.58,2.31,4.71,7.44,0.86,8.54,5.70,9.29,9.26,5.77,4.15,2.24,8.13,0.00,0.00,0.00,0.00,0.29,0.01
raftrobust,1.86,0.74,1.94,2.15,2.24,2.74,0.53,4.89,4.05,6.09,3.89,1.64,2.55,2.44,1.12,0.00,0.03,0.00,0.00,0.12,0.08
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
ICVP,2.32,0.38,2.89,0.92,0.70,2.55,0.87,9.97,3.99,4.13,8.97,2.71,1.69,2.52,3.52,0.05,0.24,0.01,0.01,0.11,0.13
GANet-ADL,2.20,0.50,3.27,2.02,0.11,2.21,0.48,8.64,6.79,4.56,5.83,3.98,1.27,2.68,1.43,0.04,0.08,0.02,0.00,0.15,0.03
riskmin,1.88,0.15,2.11,1.38,0.88,2.40,0.04,5.93,6.10,2.25,1.34,6.06,5.08,2.78,1.01,0.00,0.02,0.00,0.00,0.01,0.06
x,1.73,0.28,2.49,1.91,0.17,2.10,0.83,8.74,3.55,3.28,2.12,3.10,1.96,2.90,1.12,0.00,0.02,0.00,0.00,0.02,0.03
MyStereo06,2.35,0.66,4.54,1.10,0.96,2.57,0.10,9.30,4.05,5.22,6.09,5.95,2.38,3.00,0.73,0.01,0.08,0.00,0.01,0.13,0.15
AASNet,3.90,0.92,4.41,3.56,4.00,6.70,1.26,18.71,6.14,7.35,7.91,4.35,2.58,3.04,6.62,0.00,0.00,0.00,0.00,0.39,0.14
rafts_anoy,1.72,0.79,2.58,2.03,1.75,2.47,0.16,5.48,6.01,3.24,2.11,1.92,1.33,3.08,1.13,0.01,0.18,0.00,0.01,0.03,0.07
Anonymous,1.37,0.52,4.23,1.38,2.70,1.85,0.42,4.77,3.54,0.53,1.56,0.19,1.32,3.11,0.92,0.05,0.08,0.00,0.00,0.17,0.15
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
DMCA,2.82,0.64,4.45,1.61,0.89,3.86,0.57,9.18,5.10,6.24,6.49,7.17,2.13,3.31,4.73,0.00,0.01,0.00,0.00,0.04,0.02
MIPNet,2.06,0.69,4.57,0.32,0.21,1.92,0.19,6.89,5.64,5.48,4.02,2.02,3.50,3.32,2.01,0.00,0.01,0.01,0.01,0.20,0.13
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
IGEV_Zeroshot_test,2.13,0.50,4.91,1.41,0.18,2.62,0.36,7.80,3.87,5.04,5.42,4.77,1.03,3.43,0.79,0.00,0.16,0.00,0.18,0.17,0.04
IPLGR_C,2.44,1.17,4.94,0.62,2.08,2.65,0.80,5.60,4.79,7.87,9.23,1.67,1.15,3.43,2.23,0.01,0.19,0.02,0.08,0.22,0.10
DIP-Stereo,1.97,0.64,2.95,0.17,0.10,4.83,0.13,8.60,4.06,6.42,4.92,0.44,0.72,3.57,1.80,0.00,0.01,0.00,0.00,0.05,0.04
111,2.78,0.92,3.81,0.22,0.07,2.83,0.70,6.03,14.00,3.22,8.93,5.48,3.30,3.66,2.03,0.00,0.00,0.00,0.00,0.10,0.29
ACRE,2.41,1.08,5.11,0.55,2.05,2.65,0.78,5.26,4.67,7.59,9.20,1.70,1.08,3.74,2.18,0.01,0.18,0.02,0.08,0.22,0.10
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
BUS,2.49,0.32,3.05,0.46,0.46,7.12,0.50,9.05,4.69,6.11,6.15,5.29,0.83,3.91,1.77,0.01,0.03,0.03,0.00,0.04,0.00
BSDual-CNN,2.69,0.32,3.05,0.46,0.46,7.13,1.63,9.05,4.69,6.11,6.15,6.26,2.54,3.91,1.91,0.01,0.03,0.03,0.00,0.04,0.00
psmg,3.10,0.32,3.05,0.54,0.46,8.68,2.84,9.87,4.69,8.08,8.69,6.26,2.54,3.91,1.91,0.01,0.04,0.06,0.00,0.11,0.00
HUI-Stereo,1.80,0.41,2.85,0.12,0.18,3.72,0.65,5.23,2.97,5.87,4.34,3.45,1.52,3.93,0.65,0.02,0.00,0.00,0.00,0.08,0.10
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
MSMDNet,2.99,0.39,4.02,0.40,0.25,2.53,0.16,9.35,9.25,7.08,11.39,6.93,2.43,4.01,1.34,0.01,0.02,0.02,0.00,0.05,0.07
PCWNet_CMD,2.99,0.39,4.02,0.39,0.26,2.53,0.15,9.24,9.22,7.12,11.53,6.94,2.41,4.02,1.33,0.01,0.02,0.02,0.00,0.05,0.07
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
HITNet,2.79,0.77,4.02,2.03,0.11,5.58,0.59,9.24,5.15,6.42,7.26,3.66,2.92,4.07,3.87,0.00,0.00,0.00,0.00,0.06,0.02
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
CIPLG,2.47,1.10,4.71,0.63,2.15,2.67,0.77,5.19,4.73,7.85,9.56,1.72,1.14,4.20,2.34,0.01,0.19,0.02,0.09,0.23,0.08
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
raft+_RVC,1.79,0.84,2.32,2.40,0.85,1.38,0.09,6.36,4.75,2.85,5.46,1.17,1.36,4.54,0.91,0.00,0.10,0.00,0.00,0.11,0.22
AdaStereo,3.09,0.58,3.04,2.84,0.48,4.08,1.29,12.16,7.77,6.03,9.62,5.79,1.53,4.56,1.93,0.00,0.00,0.00,0.00,0.02,0.02
FENet,2.19,0.34,3.04,2.05,0.26,2.82,0.13,7.02,5.55,4.97,1.94,4.91,3.39,4.71,2.50,0.02,0.03,0.00,0.00,0.00,0.21
AFF-stereo,2.59,0.68,2.35,1.55,0.17,1.67,0.08,5.75,6.60,6.20,12.13,6.16,2.36,4.75,1.11,0.02,0.02,0.00,0.00,0.23,0.05
DeepStereo_RVC,2.05,0.39,2.87,0.14,0.17,3.51,0.70,5.21,3.00,6.27,4.13,3.47,4.53,4.81,1.49,0.01,0.00,0.00,0.00,0.09,0.18
GES,2.49,0.38,4.29,1.58,0.05,4.58,1.07,9.70,3.39,5.21,6.64,1.84,3.36,4.86,2.54,0.06,0.01,0.06,0.01,0.12,0.03
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
IPLGR,2.28,0.51,6.00,0.15,0.15,1.99,0.22,6.34,6.04,6.80,5.76,2.87,2.31,4.88,1.28,0.00,0.00,0.00,0.00,0.09,0.18
CFNet_pseudo,2.81,0.42,4.04,0.33,0.24,2.59,0.12,8.20,7.66,7.04,10.42,6.56,2.05,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
ccs_rob,2.81,0.42,4.06,0.33,0.25,2.59,0.12,8.19,7.68,7.02,10.37,6.54,2.06,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
UCFNet_RVC,3.09,0.77,2.27,2.35,1.79,3.50,1.06,12.12,6.91,4.71,7.67,7.58,4.40,4.95,1.67,0.00,0.00,0.00,0.00,0.11,0.01
CFNet_ucs,3.07,0.44,4.05,0.54,0.37,3.08,0.19,9.80,8.49,7.64,12.62,5.67,1.76,4.96,1.51,0.00,0.04,0.01,0.00,0.09,0.11
BEATNet_4x,3.24,1.27,5.89,1.56,0.10,5.26,1.07,10.08,5.50,6.89,7.73,4.53,4.13,5.05,5.27,0.04,0.05,0.00,0.00,0.23,0.23
ToySt,2.69,0.55,7.03,1.03,0.10,3.49,1.04,6.38,4.55,2.69,6.28,7.95,4.38,5.08,2.58,0.01,0.11,0.00,0.04,0.28,0.19
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
SFCPSM,3.29,0.43,5.11,0.34,0.94,8.48,2.15,14.51,5.29,7.00,7.65,3.43,2.59,5.11,2.37,0.01,0.03,0.01,0.07,0.13,0.15
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
EKT-Stereo,1.91,0.48,2.77,2.19,4.36,1.42,0.24,4.63,3.51,2.94,3.47,3.55,2.25,5.26,0.85,0.04,0.12,0.00,0.09,0.06,0.05
HHNet,2.59,0.55,2.55,0.20,0.32,2.84,0.94,5.77,5.14,7.33,13.80,0.94,3.20,5.27,2.41,0.13,0.02,0.06,0.00,0.23,0.03
Anonymous_2,4.14,0.62,3.21,1.40,1.43,5.19,0.32,6.63,4.38,4.48,2.30,8.08,7.00,5.37,2.29,0.23,0.75,5.20,18.12,5.66,0.23
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
GwcNet-ADL,2.65,0.48,3.84,0.82,0.33,2.04,0.69,8.07,9.42,6.05,6.66,4.14,1.73,5.40,3.01,0.08,0.06,0.00,0.00,0.06,0.03
PSM-adaLoss,1.88,0.40,2.86,0.12,0.19,3.75,0.71,5.23,2.96,5.86,4.33,3.45,1.51,5.40,0.69,0.01,0.00,0.00,0.00,0.08,0.09
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
LL-Strereo2,1.86,0.83,2.33,0.36,0.17,3.79,1.52,5.82,4.04,4.43,2.51,4.23,0.37,5.66,0.99,0.00,0.02,0.00,0.05,0.06,0.11
EAI-Stereo,2.31,0.44,2.72,0.68,0.56,3.51,2.62,11.42,4.14,2.09,7.23,1.21,0.91,5.67,1.51,0.01,0.25,0.00,0.88,0.04,0.26
RAFT,2.57,0.76,3.09,0.91,0.09,2.41,0.94,5.35,2.65,6.11,7.21,9.43,4.30,5.73,1.77,0.00,0.12,0.00,0.02,0.46,0.08
ROB_FTStereo,1.90,0.42,2.86,0.12,0.19,3.71,0.75,5.24,2.95,5.87,4.26,3.41,1.51,5.80,0.65,0.01,0.00,0.00,0.00,0.08,0.08
ROB_FTStereo_v2,1.91,0.41,2.85,0.12,0.19,3.71,0.73,5.23,2.95,5.86,4.36,3.46,1.51,5.86,0.69,0.01,0.00,0.00,0.00,0.08,0.08
TRStereo,2.36,3.10,4.70,1.99,2.08,2.61,1.11,8.79,3.73,3.19,3.04,3.96,0.77,5.92,1.44,0.03,0.14,0.00,0.29,0.08,0.25
cf-r,3.42,0.81,3.97,2.41,2.78,2.85,0.64,8.44,6.32,6.25,11.57,8.97,3.54,5.93,3.83,0.00,0.00,0.00,0.00,0.09,0.07
PSMNet-RSSM,3.33,0.77,3.22,2.12,1.90,2.33,0.71,11.17,5.83,5.90,11.43,7.04,4.83,5.96,3.17,0.00,0.00,0.02,0.00,0.08,0.02
RAFT-IKP,1.90,0.42,2.83,0.12,0.18,3.50,0.64,5.24,2.96,5.86,4.34,3.50,1.51,5.99,0.76,0.01,0.00,0.00,0.00,0.08,0.08
GMStereo_Zeroshot,2.77,1.98,5.14,1.53,0.36,3.56,0.10,5.57,5.91,6.89,7.02,8.50,0.91,6.01,1.65,0.00,0.00,0.00,0.00,0.20,0.01
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
ADLNet,4.32,0.80,4.33,3.60,3.56,6.87,2.48,11.20,7.58,9.87,9.62,8.39,4.95,6.16,6.60,0.01,0.01,0.00,0.01,0.12,0.25
XX-Stereo,2.71,0.38,5.96,2.25,2.20,1.54,0.21,5.44,3.05,2.28,16.16,7.03,0.24,6.19,0.79,0.00,0.15,0.00,0.23,0.13,0.04
psm_up,3.85,0.82,3.01,2.00,2.58,5.28,3.34,10.85,6.33,7.27,7.32,10.15,9.02,6.19,2.51,0.22,0.01,0.00,0.00,0.12,0.03
pcwnet_v2,4.20,0.36,8.53,1.33,1.12,3.43,0.41,12.85,14.16,9.90,14.29,5.90,3.03,6.20,2.06,0.01,0.05,0.04,0.02,0.16,0.18
GANet-RSSM,3.27,0.60,3.38,2.94,2.00,2.61,0.48,10.93,6.11,5.47,10.20,6.57,5.44,6.25,2.23,0.00,0.00,0.08,0.00,0.17,0.03
UDGNet,2.73,7.09,3.90,2.71,0.06,2.98,0.20,4.63,8.58,2.69,2.70,0.95,1.01,6.27,1.51,1.28,0.00,5.24,0.94,1.70,0.13
ssnet_v2,4.46,0.87,5.18,1.57,0.67,9.14,4.73,11.84,9.68,8.79,6.24,9.91,4.34,6.28,9.30,0.00,0.01,0.00,0.00,0.28,0.30
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
CoDeX,3.43,0.68,4.49,0.98,1.65,6.37,2.14,13.23,6.07,7.23,8.95,4.09,3.79,6.31,2.37,0.03,0.06,0.00,0.00,0.07,0.15
DMCA-RVC,3.17,1.26,6.39,2.10,1.51,3.02,0.56,7.84,5.06,9.23,5.19,8.46,2.72,6.31,3.22,0.06,0.11,0.09,0.02,0.16,0.08
RALAANet,2.46,1.09,3.70,2.55,0.80,3.37,0.15,7.44,5.54,5.65,6.01,3.54,1.13,6.34,1.58,0.00,0.01,0.00,0.05,0.21,0.03
test_xeample3,1.08,0.43,3.39,0.49,0.05,2.58,0.93,3.32,1.77,0.23,0.23,0.19,0.28,6.34,0.85,0.00,0.01,0.00,0.26,0.06,0.10
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
CRE-IMP,1.95,0.35,2.68,0.27,0.17,3.90,0.85,5.14,2.87,5.74,4.14,3.49,0.83,6.40,1.80,0.00,0.00,0.00,0.00,0.10,0.19
GwcNet-RSSM,3.77,1.05,5.06,2.21,1.87,2.36,1.52,8.98,7.96,5.91,14.59,7.94,3.50,6.43,5.70,0.00,0.00,0.04,0.00,0.20,0.08
gwcnet-sp,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
scenet,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
ssnet,3.31,1.47,7.26,1.73,0.69,7.57,1.14,8.59,6.17,8.57,5.25,4.26,3.36,6.46,3.44,0.00,0.00,0.00,0.00,0.15,0.11
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
test_3,1.88,0.22,2.75,0.96,0.22,1.28,0.77,4.62,5.87,6.55,1.84,4.28,0.45,6.48,0.76,0.00,0.01,0.00,0.28,0.17,0.14
CFNet_RVC,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.49,3.41,0.00,0.00,0.03,0.00,0.22,0.03
CFNet-ft,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.50,3.41,0.00,0.00,0.03,0.00,0.22,0.03
NINENet,3.09,0.56,3.22,1.61,1.37,7.12,0.50,11.88,5.63,6.63,8.40,5.29,0.83,6.51,1.77,0.15,0.07,0.07,0.00,0.09,0.00
test_1,1.85,0.21,2.45,1.02,0.22,1.37,0.82,4.66,5.06,7.02,1.73,4.09,0.41,6.51,0.76,0.00,0.00,0.00,0.29,0.18,0.14
test-3,1.86,0.21,2.46,1.03,0.22,1.38,0.83,4.65,5.04,7.26,1.78,4.10,0.41,6.53,0.76,0.00,0.00,0.00,0.29,0.18,0.14
GrayStereo,3.74,0.20,1.94,1.55,0.60,3.12,8.22,5.76,3.32,10.40,16.66,5.81,8.60,6.57,1.37,0.01,0.00,0.01,0.63,0.02,0.04
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
iRaft-Stereo_20w,2.56,0.35,4.98,0.37,0.67,3.47,0.59,12.57,3.89,6.10,6.23,1.49,2.24,6.65,0.86,0.00,0.19,0.00,0.33,0.08,0.22
test_xeample,4.13,0.36,2.75,1.23,0.51,3.96,0.13,12.63,7.65,7.49,10.86,3.29,3.36,6.71,21.53,0.02,0.03,0.00,0.00,0.03,0.04
iGMRVC,1.96,0.40,2.88,0.12,0.19,3.74,0.73,5.23,2.97,5.87,4.37,3.48,1.52,6.73,0.74,0.02,0.00,0.00,0.00,0.08,0.08
dad,4.66,1.89,5.51,0.94,0.09,2.16,0.37,7.10,14.43,10.13,16.84,14.97,1.90,6.82,4.15,1.09,0.11,4.08,0.46,0.17,0.06
