Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
RAFT,2.57,0.76,3.09,0.91,0.09,2.41,0.94,5.35,2.65,6.11,7.21,9.43,4.30,5.73,1.77,0.00,0.12,0.00,0.02,0.46,0.08
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
sCroCo_RVC,1.21,0.65,5.16,1.09,1.29,0.92,0.19,3.92,2.68,0.30,3.04,0.52,1.56,1.58,0.78,0.09,0.25,0.00,0.00,0.07,0.11
HH,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
HanStereo,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
CRE-IMP,1.95,0.35,2.68,0.27,0.17,3.90,0.85,5.14,2.87,5.74,4.14,3.49,0.83,6.40,1.80,0.00,0.00,0.00,0.00,0.10,0.19
PSM-softLoss,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
KMStereo,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
ROB_FTStereo_v2,1.91,0.41,2.85,0.12,0.19,3.71,0.73,5.23,2.95,5.86,4.36,3.46,1.51,5.86,0.69,0.01,0.00,0.00,0.00,0.08,0.08
ROB_FTStereo,1.90,0.42,2.86,0.12,0.19,3.71,0.75,5.24,2.95,5.87,4.26,3.41,1.51,5.80,0.65,0.01,0.00,0.00,0.00,0.08,0.08
"Patchmatch Stereo++",1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
PSM-adaLoss,1.88,0.40,2.86,0.12,0.19,3.75,0.71,5.23,2.96,5.86,4.33,3.45,1.51,5.40,0.69,0.01,0.00,0.00,0.00,0.08,0.09
iRAFT,1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
RAFT-IKP,1.90,0.42,2.83,0.12,0.18,3.50,0.64,5.24,2.96,5.86,4.34,3.50,1.51,5.99,0.76,0.01,0.00,0.00,0.00,0.08,0.08
HUI-Stereo,1.80,0.41,2.85,0.12,0.18,3.72,0.65,5.23,2.97,5.87,4.34,3.45,1.52,3.93,0.65,0.02,0.00,0.00,0.00,0.08,0.10
iGMRVC,1.96,0.40,2.88,0.12,0.19,3.74,0.73,5.23,2.97,5.87,4.37,3.48,1.52,6.73,0.74,0.02,0.00,0.00,0.00,0.08,0.08
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
DeepStereo_RVC,2.05,0.39,2.87,0.14,0.17,3.51,0.70,5.21,3.00,6.27,4.13,3.47,4.53,4.81,1.49,0.01,0.00,0.00,0.00,0.09,0.18
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
XX-Stereo,2.71,0.38,5.96,2.25,2.20,1.54,0.21,5.44,3.05,2.28,16.16,7.03,0.24,6.19,0.79,0.00,0.15,0.00,0.23,0.13,0.04
GMM-Stereo,3.32,0.27,2.52,0.82,0.48,2.27,4.91,5.06,3.08,7.06,16.72,6.21,3.70,7.60,1.16,0.04,0.00,0.00,0.04,0.10,4.45
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
DLNR_Zeroshot_test,24.70,50.77,90.11,98.11,97.34,1.38,0.12,22.79,3.09,1.07,2.95,0.71,0.29,6.93,2.29,38.56,0.37,0.00,0.30,76.73,0.09
NF-Stereo,2.24,0.33,3.00,2.04,0.10,3.46,0.43,6.51,3.17,6.84,5.24,2.67,1.34,8.17,1.53,0.01,0.00,0.00,0.00,0.02,0.01
OCTAStereo,2.24,0.33,3.03,2.04,0.10,3.45,0.43,6.50,3.17,6.84,5.20,2.65,1.33,8.18,1.56,0.01,0.00,0.00,0.00,0.02,0.01
FTStereo,4.55,0.36,2.18,0.94,0.38,2.60,8.82,4.98,3.17,10.88,30.35,5.60,7.60,7.62,1.55,0.17,0.00,0.05,0.00,0.03,3.80
NRIStereo,2.14,0.35,2.65,1.10,0.14,3.05,0.86,5.35,3.18,6.24,3.36,4.17,1.82,8.12,2.01,0.00,0.10,0.00,0.00,0.12,0.19
RE-Stereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
TVStereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
Prome-Stereo,3.65,0.29,1.92,0.91,0.49,2.07,4.75,4.41,3.23,9.32,20.63,4.06,7.19,7.70,1.17,0.00,0.00,0.00,0.00,0.05,4.72
KYRaft,3.59,0.31,1.84,0.76,0.46,2.29,4.04,4.75,3.25,8.93,19.47,6.62,5.07,7.79,0.71,0.01,0.00,0.00,0.01,0.04,5.38
PSM-AAD,3.33,0.20,1.47,0.73,0.54,2.55,6.19,4.97,3.27,10.92,11.92,2.95,9.59,7.90,0.82,0.01,0.01,0.00,0.00,0.04,2.47
MIM_Stereo,2.50,0.75,4.26,1.18,0.11,3.08,0.33,6.07,3.28,5.01,10.12,4.29,1.74,8.06,1.27,0.00,0.12,0.00,0.01,0.18,0.15
GrayStereo,3.74,0.20,1.94,1.55,0.60,3.12,8.22,5.76,3.32,10.40,16.66,5.81,8.60,6.57,1.37,0.01,0.00,0.01,0.63,0.02,0.04
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
GES,2.49,0.38,4.29,1.58,0.05,4.58,1.07,9.70,3.39,5.21,6.64,1.84,3.36,4.86,2.54,0.06,0.01,0.06,0.01,0.12,0.03
AACVNet,3.33,1.03,3.56,3.46,0.63,3.09,0.28,8.78,3.43,5.99,10.64,10.08,4.03,8.69,2.51,0.03,0.01,0.00,0.00,0.26,0.06
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
EKT-Stereo,1.91,0.48,2.77,2.19,4.36,1.42,0.24,4.63,3.51,2.94,3.47,3.55,2.25,5.26,0.85,0.04,0.12,0.00,0.09,0.06,0.05
CRFU-Net,4.45,0.67,5.02,2.78,1.32,12.67,3.35,11.26,3.52,10.06,9.30,10.91,6.92,7.26,3.24,0.15,0.16,0.16,0.00,0.26,0.05
Anonymous,1.37,0.52,4.23,1.38,2.70,1.85,0.42,4.77,3.54,0.53,1.56,0.19,1.32,3.11,0.92,0.05,0.08,0.00,0.00,0.17,0.15
x,1.73,0.28,2.49,1.91,0.17,2.10,0.83,8.74,3.55,3.28,2.12,3.10,1.96,2.90,1.12,0.00,0.02,0.00,0.00,0.02,0.03
LCNet,2.85,0.42,1.90,0.95,0.56,2.07,1.60,4.99,3.57,6.05,10.59,4.59,6.79,7.46,0.72,0.01,0.00,0.01,0.77,0.30,3.57
IRAFT_RVC,2.85,0.41,3.32,2.09,0.41,2.92,5.22,6.41,3.63,6.53,5.48,5.09,4.88,8.20,2.15,0.01,0.17,0.01,0.00,0.02,0.04
DEmStereo,3.79,0.37,3.69,0.17,0.17,5.28,2.54,4.35,3.70,8.21,20.15,5.13,10.38,7.65,3.85,0.01,0.01,0.01,0.00,0.02,0.06
TRStereo,2.36,3.10,4.70,1.99,2.08,2.61,1.11,8.79,3.73,3.19,3.04,3.96,0.77,5.92,1.44,0.03,0.14,0.00,0.29,0.08,0.25
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
cross-raft,2.03,0.35,2.78,1.10,0.16,3.77,0.48,7.03,3.75,5.06,5.55,6.26,1.41,1.75,0.89,0.01,0.07,0.00,0.19,0.03,0.03
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
IGEV_Zeroshot_test,2.13,0.50,4.91,1.41,0.18,2.62,0.36,7.80,3.87,5.04,5.42,4.77,1.03,3.43,0.79,0.00,0.16,0.00,0.18,0.17,0.04
DN-CSS_ROB,2.69,1.40,5.34,2.31,0.75,3.14,0.06,6.11,3.87,5.34,12.18,2.34,1.22,7.84,1.48,0.03,0.00,0.00,0.00,0.35,0.03
iRaft-Stereo_20w,2.56,0.35,4.98,0.37,0.67,3.47,0.59,12.57,3.89,6.10,6.23,1.49,2.24,6.65,0.86,0.00,0.19,0.00,0.33,0.08,0.22
ASMatch,3.32,0.50,3.32,1.72,0.45,1.93,0.68,6.42,3.89,6.18,22.30,4.61,4.82,7.65,1.70,0.00,0.02,0.00,0.03,0.01,0.18
SST-Stereo,2.75,0.31,2.78,1.33,0.33,3.99,0.82,5.60,3.93,10.92,6.19,5.00,4.23,8.66,0.74,0.00,0.00,0.00,0.00,0.03,0.03
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
ICVP,2.32,0.38,2.89,0.92,0.70,2.55,0.87,9.97,3.99,4.13,8.97,2.71,1.69,2.52,3.52,0.05,0.24,0.01,0.01,0.11,0.13
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
LL-Strereo2,1.86,0.83,2.33,0.36,0.17,3.79,1.52,5.82,4.04,4.43,2.51,4.23,0.37,5.66,0.99,0.00,0.02,0.00,0.05,0.06,0.11
DCRE,1.79,0.68,2.55,1.66,0.27,1.27,0.05,4.57,4.04,3.30,9.24,3.83,1.20,2.08,0.67,0.00,0.12,0.00,0.24,0.04,0.09
MyStereo06,2.35,0.66,4.54,1.10,0.96,2.57,0.10,9.30,4.05,5.22,6.09,5.95,2.38,3.00,0.73,0.01,0.08,0.00,0.01,0.13,0.15
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
raftrobust,1.86,0.74,1.94,2.15,2.24,2.74,0.53,4.89,4.05,6.09,3.89,1.64,2.55,2.44,1.12,0.00,0.03,0.00,0.00,0.12,0.08
DIP-Stereo,1.97,0.64,2.95,0.17,0.10,4.83,0.13,8.60,4.06,6.42,4.92,0.44,0.72,3.57,1.80,0.00,0.01,0.00,0.00,0.05,0.04
iRaft-Stereo_5w,2.86,0.86,4.08,0.06,0.25,2.76,0.60,4.97,4.10,2.98,7.85,10.17,4.17,8.16,5.83,0.00,0.00,0.00,0.01,0.26,0.06
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
EAI-Stereo,2.31,0.44,2.72,0.68,0.56,3.51,2.62,11.42,4.14,2.09,7.23,1.21,0.91,5.67,1.51,0.01,0.25,0.00,0.88,0.04,0.26
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
THIR-Stereo,3.86,0.77,2.62,0.12,0.13,4.25,6.63,5.30,4.18,10.33,17.13,6.58,7.62,7.78,3.51,0.01,0.07,0.07,0.00,0.11,0.02
RAFT_R40,2.71,0.33,3.00,1.26,0.30,3.83,1.00,5.69,4.29,9.69,6.33,5.02,4.02,8.58,0.86,0.01,0.00,0.00,0.00,0.03,0.02
DRaft,3.74,0.43,2.60,0.12,0.15,4.76,1.34,5.33,4.31,10.30,21.91,3.27,8.83,7.36,3.66,0.05,0.10,0.00,0.14,0.10,0.14
ac_64,3.70,0.47,3.50,2.87,3.50,5.91,0.72,10.17,4.34,8.16,5.80,10.82,5.64,7.08,4.73,0.03,0.00,0.00,0.00,0.08,0.14
RALCasStereoNet,1.93,1.01,2.75,1.88,1.75,2.88,0.18,4.64,4.36,2.27,5.14,2.22,0.79,7.10,1.00,0.00,0.34,0.00,0.00,0.10,0.16
Anonymous_2,4.14,0.62,3.21,1.40,1.43,5.19,0.32,6.63,4.38,4.48,2.30,8.08,7.00,5.37,2.29,0.23,0.75,5.20,18.12,5.66,0.23
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
RAFT_CTSACE,3.40,1.07,4.52,1.27,3.14,4.00,1.07,3.93,4.43,4.66,17.94,7.21,2.76,10.82,0.85,0.00,0.07,0.00,0.00,0.30,0.01
CrosDoStereo,3.96,0.45,3.04,0.32,0.20,3.28,11.63,5.76,4.45,9.04,16.58,4.99,7.45,8.04,3.72,0.00,0.02,0.01,0.00,0.16,0.10
DeepStereo_LL,3.96,0.45,3.04,0.32,0.20,3.28,11.63,5.76,4.45,9.04,16.58,4.99,7.45,8.04,3.72,0.00,0.02,0.01,0.00,0.16,0.10
DeepPruner_ROB,3.52,1.14,4.06,1.12,1.65,3.65,0.83,13.96,4.47,7.80,10.84,7.05,2.16,8.14,3.08,0.07,0.03,0.00,0.01,0.32,0.06
GMOStereo,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
"error version",1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-v,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-2,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
ToySt,2.69,0.55,7.03,1.03,0.10,3.49,1.04,6.38,4.55,2.69,6.28,7.95,4.38,5.08,2.58,0.01,0.11,0.00,0.04,0.28,0.19
AAGNet,3.41,0.34,2.45,1.78,0.39,3.69,1.05,4.79,4.61,9.62,7.74,4.98,6.38,7.34,13.02,0.00,0.00,0.00,0.00,0.03,0.04
ACRE,2.41,1.08,5.11,0.55,2.05,2.65,0.78,5.26,4.67,7.59,9.20,1.70,1.08,3.74,2.18,0.01,0.18,0.02,0.08,0.22,0.10
BUS,2.49,0.32,3.05,0.46,0.46,7.12,0.50,9.05,4.69,6.11,6.15,5.29,0.83,3.91,1.77,0.01,0.03,0.03,0.00,0.04,0.00
BSDual-CNN,2.69,0.32,3.05,0.46,0.46,7.13,1.63,9.05,4.69,6.11,6.15,6.26,2.54,3.91,1.91,0.01,0.03,0.03,0.00,0.04,0.00
psmg,3.10,0.32,3.05,0.54,0.46,8.68,2.84,9.87,4.69,8.08,8.69,6.26,2.54,3.91,1.91,0.01,0.04,0.06,0.00,0.11,0.00
CIPLG,2.47,1.10,4.71,0.63,2.15,2.67,0.77,5.19,4.73,7.85,9.56,1.72,1.14,4.20,2.34,0.01,0.19,0.02,0.09,0.23,0.08
LMCR-Stereo,3.63,1.29,4.20,2.54,0.17,8.08,1.52,11.46,4.73,8.45,10.66,1.91,5.03,7.69,3.58,0.92,0.00,0.00,0.00,0.36,0.02
raft+_RVC,1.79,0.84,2.32,2.40,0.85,1.38,0.09,6.36,4.75,2.85,5.46,1.17,1.36,4.54,0.91,0.00,0.10,0.00,0.00,0.11,0.22
IPLGR_C,2.44,1.17,4.94,0.62,2.08,2.65,0.80,5.60,4.79,7.87,9.23,1.67,1.15,3.43,2.23,0.01,0.19,0.02,0.08,0.22,0.10
PFNet,2.93,0.40,5.51,2.13,0.84,3.11,0.75,6.78,4.79,9.98,6.00,4.78,2.13,8.33,2.11,0.19,0.06,0.00,0.11,0.20,0.35
DisPM,2.43,0.32,3.04,1.76,0.18,3.46,0.65,5.13,4.88,8.59,7.04,2.84,1.03,8.85,0.83,0.01,0.00,0.00,0.00,0.01,0.02
Pruner-Stereo,2.49,0.40,2.46,1.80,0.25,3.51,0.77,6.03,4.92,8.91,6.09,4.45,1.11,6.99,2.11,0.02,0.00,0.02,0.00,0.01,0.04
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
test-3,1.86,0.21,2.46,1.03,0.22,1.38,0.83,4.65,5.04,7.26,1.78,4.10,0.41,6.53,0.76,0.00,0.00,0.00,0.29,0.18,0.14
test_1,1.85,0.21,2.45,1.02,0.22,1.37,0.82,4.66,5.06,7.02,1.73,4.09,0.41,6.51,0.76,0.00,0.00,0.00,0.29,0.18,0.14
DMCA-RVC,3.17,1.26,6.39,2.10,1.51,3.02,0.56,7.84,5.06,9.23,5.19,8.46,2.72,6.31,3.22,0.06,0.11,0.09,0.02,0.16,0.08
DMCA,2.82,0.64,4.45,1.61,0.89,3.86,0.57,9.18,5.10,6.24,6.49,7.17,2.13,3.31,4.73,0.00,0.01,0.00,0.00,0.04,0.02
PSMNet-ADL,2.98,0.43,2.41,1.43,0.40,5.94,0.28,8.45,5.13,3.36,6.77,8.41,4.61,7.20,4.55,0.02,0.09,0.00,0.00,0.01,0.03
HHNet,2.59,0.55,2.55,0.20,0.32,2.84,0.94,5.77,5.14,7.33,13.80,0.94,3.20,5.27,2.41,0.13,0.02,0.06,0.00,0.23,0.03
HITNet,2.79,0.77,4.02,2.03,0.11,5.58,0.59,9.24,5.15,6.42,7.26,3.66,2.92,4.07,3.87,0.00,0.00,0.00,0.00,0.06,0.02
SFCPSM,3.29,0.43,5.11,0.34,0.94,8.48,2.15,14.51,5.29,7.00,7.65,3.43,2.59,5.11,2.37,0.01,0.03,0.01,0.07,0.13,0.15
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
UNet,3.97,0.61,6.50,1.68,3.22,9.82,0.31,9.50,5.32,7.20,6.35,10.59,5.91,6.93,5.49,0.00,0.00,0.00,0.00,0.02,0.01
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
CSP-Net,4.12,1.28,3.70,1.54,1.06,13.28,2.33,12.96,5.45,8.87,8.54,8.43,3.03,8.16,3.65,0.00,0.00,0.00,0.00,0.18,0.03
RAFT+CT+SA,2.36,0.71,2.46,0.83,2.26,3.18,0.93,6.82,5.48,2.55,8.07,1.64,1.59,8.54,1.15,0.02,0.00,0.00,0.38,0.19,0.36
HCRNet,2.56,0.53,3.35,0.24,3.39,2.19,0.23,6.89,5.50,5.26,4.79,5.27,2.78,7.71,2.89,0.00,0.02,0.00,0.00,0.04,0.04
BEATNet_4x,3.24,1.27,5.89,1.56,0.10,5.26,1.07,10.08,5.50,6.89,7.73,4.53,4.13,5.05,5.27,0.04,0.05,0.00,0.00,0.23,0.23
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
