Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
tfpn,,50.58,53.65,47.00,57.34,59.31,52.41,43.76,41.81,23.86,42.49,37.80,32.63,65.68,64.02,71.99,64.41
ESAPD,,78.19,83.74,71.72,79.01,81.38,83.23,58.63,83.92,62.44,87.06,85.82,64.54,79.39,77.99,82.44,90.61
"CHOSEN 280x420",,40.80,45.05,35.84,32.95,29.57,44.98,23.71,37.54,18.42,31.36,47.07,46.41,56.71,54.65,48.55,58.47
CANet,,68.77,73.01,63.83,68.30,75.19,73.73,47.90,63.86,54.84,67.51,74.36,57.62,74.22,73.57,80.56,82.36
Fast-Effi-MVS+-dtu,,56.30,59.29,52.82,58.64,64.89,65.56,32.89,45.80,35.04,45.89,54.14,49.41,67.16,66.45,75.37,70.69
Effi-MVS+-dtu,,60.34,62.32,58.03,64.31,67.44,65.99,42.26,49.55,42.00,48.92,59.79,56.27,68.07,67.03,77.35,75.45
CANet_DTU,,58.88,64.68,52.12,55.77,66.75,63.92,37.04,53.32,37.45,59.81,61.81,44.43,68.25,67.47,74.12,75.33
MVS_0304,,69.49,73.96,64.28,67.92,76.13,74.90,47.60,63.29,54.09,67.44,76.35,59.53,75.81,75.03,81.62,83.70
HSP-MVS,,76.78,82.44,70.19,75.26,80.22,80.59,57.85,84.79,60.84,88.54,83.43,66.24,78.21,76.47,80.34,85.43
"TSAR-MVS + MP.",,75.22,80.06,69.56,74.61,72.74,80.59,55.70,80.80,62.65,86.25,82.92,62.07,76.89,75.66,81.77,85.19
OPM-MVS,,69.33,71.05,67.32,72.34,75.70,79.57,56.34,55.21,53.81,59.51,68.96,59.67,77.61,76.44,82.19,83.88
ACMMP_Plus,,76.15,81.17,70.30,74.09,79.47,81.59,57.09,81.38,63.89,79.02,80.48,62.24,80.05,79.12,82.94,88.64
ambc,,,45.54,,50.66,52.63,40.99,,38.36,24.67,22.62,13.94,29.14,65.71,58.06,58.60,67.43
zzz-MVS,,74.25,77.97,69.91,73.43,74.06,79.69,56.44,80.74,64.98,68.72,79.98,62.92,78.24,77.77,81.99,86.30
Effi-MVS+,,63.28,65.96,60.17,64.26,68.06,68.78,45.71,54.08,46.64,55.92,63.13,55.94,70.38,71.43,79.68,78.70
new-patchmatchnet,,33.24,37.20,28.62,44.32,38.26,29.68,36.05,31.97,6.33,26.59,27.33,11.12,50.08,41.05,44.23,45.15
pmmvs6,,48.35,51.64,44.51,51.92,57.94,49.44,42.17,34.45,24.62,28.87,46.90,29.07,64.60,63.08,69.83,65.68
pmmvs5,,47.07,51.02,42.46,45.18,51.47,48.23,33.09,38.17,28.62,46.60,43.48,30.74,58.28,58.63,68.92,60.48
Fast-Effi-MVS+,,60.36,63.35,56.87,58.70,65.86,65.08,37.11,53.00,45.36,52.12,56.07,56.27,71.28,69.42,78.71,75.69
Anonymous20231211,,40.75,41.57,39.80,54.71,52.32,41.42,45.09,24.45,6.80,14.58,23.43,23.08,56.20,58.74,67.68,61.31
pmmvs-eth3d,,51.33,52.25,50.26,50.82,54.65,56.03,43.45,43.51,37.20,39.20,39.04,42.28,61.85,62.78,71.78,64.72
GG-mvs-BLEND,,36.62,53.39,17.06,0.01,58.61,48.63,0.01,47.13,0.02,43.98,60.64,0.03,54.92,51.47,53.64,56.99
Anonymous20231206,,42.28,45.89,38.07,51.96,48.98,43.66,38.81,38.74,14.32,26.74,40.90,20.94,56.64,54.67,58.71,54.59
MTAPA,,,,,,,,,,65.14,,80.20,,,,,
MTMP,,,,,,,,,,62.63,,78.04,,,,,
gm-plane-assit,,44.74,45.95,43.33,60.88,46.79,36.97,32.24,24.15,11.79,29.26,32.97,46.64,65.09,62.95,71.45,60.42
train_agg,,73.89,78.25,68.80,75.25,72.27,79.75,56.05,74.87,58.97,81.83,79.76,61.05,77.39,76.01,81.71,85.61
gg-mvs-nofinetune,,49.07,52.56,45.00,61.99,59.78,53.55,41.63,31.62,12.08,29.56,53.28,29.57,66.27,64.49,71.19,62.92
MS-PatchMatch,,58.19,60.20,55.85,65.17,64.16,64.82,41.48,50.95,42.17,45.38,56.42,48.08,68.30,66.70,73.39,69.46
"Patchmatch-RL test",,,,,,,1.04,,,,,,,,,,
tmp_tt,,,,5.40,3.97,2.35,3.26,0.44,17.56,12.09,11.48,7.14,1.98,15.68,15.49,10.69,
canonicalmvs,,65.62,72.06,58.11,63.94,71.05,64.49,43.18,74.08,47.35,64.17,71.97,51.17,71.87,70.74,78.51,80.56
anonymousdsp,,52.84,57.78,47.06,40.24,58.95,53.70,33.54,36.51,32.69,43.88,45.40,47.97,67.17,70.28,74.22,82.29
v144192,,58.23,59.40,56.87,57.56,66.89,65.70,45.01,44.06,42.88,46.61,48.09,53.49,66.94,65.90,76.61,77.29
v1921920,,57.89,59.02,56.58,57.55,66.66,64.72,44.70,43.55,42.73,46.17,46.93,53.51,66.78,65.75,76.29,77.28
FC-MVSNet-train,,58.40,63.15,52.85,64.29,61.84,55.98,46.47,53.06,34.96,61.95,56.37,39.49,68.67,68.36,75.92,71.81
UA-Net,,58.50,64.68,51.30,66.97,67.13,53.68,45.65,49.51,31.58,62.91,68.47,35.85,68.20,67.28,74.03,69.24
v1192,,58.51,59.66,57.17,57.82,67.72,66.21,44.83,44.15,43.49,46.68,47.94,53.55,67.39,66.51,77.13,77.20
FC-MVSNet-test,,39.65,48.35,29.49,44.43,39.28,30.23,40.44,43.59,3.12,53.00,42.03,10.02,55.09,54.77,48.66,50.71
v1144,,58.88,60.16,57.39,58.03,67.26,67.14,44.46,45.17,44.33,47.81,49.92,53.20,67.77,66.62,77.15,76.58
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,74.87,78.86,70.21,73.99,77.91,80.36,56.63,78.41,64.27,74.54,77.75,62.96,78.70,77.82,83.02,86.91
v148,,55.58,57.61,53.20,54.59,61.86,61.18,38.70,44.30,42.25,47.53,50.24,48.73,65.15,62.61,73.79,71.61
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,52.93,55.29,50.19,51.90,61.31,56.54,40.05,39.12,34.82,39.93,43.83,43.66,64.26,63.32,74.15,75.28
v7n,,55.67,57.46,53.59,56.06,65.29,61.06,43.26,40.17,37.99,40.79,45.27,47.09,67.67,66.21,76.08,76.82
v1141,,58.56,60.05,56.81,57.36,66.18,66.80,43.11,45.87,44.60,48.71,51.83,52.38,67.46,65.64,76.63,74.66
v1neww,,58.88,60.54,56.94,57.33,66.13,66.70,42.84,47.84,45.74,49.02,52.93,52.78,67.53,65.59,76.26,74.73
DI_MVS_plusplus_trai,,61.88,65.17,58.06,60.05,65.26,66.03,44.22,55.75,46.73,54.64,68.12,54.13,69.13,66.66,77.18,76.61
v7new,,58.88,60.54,56.94,57.33,66.13,66.70,42.84,47.84,45.74,49.02,52.93,52.78,67.53,65.59,76.26,74.73
HPM-MVS++,,76.01,80.47,70.81,76.60,74.96,80.18,58.36,81.96,63.50,78.80,82.53,64.40,78.74,78.84,81.81,87.46
XVS,,,,,70.49,76.96,74.36,,,54.48,,74.47,,,,82.24,
v1240,,57.55,58.63,56.29,57.30,66.48,63.77,44.56,42.77,42.48,45.64,46.28,53.46,66.32,65.80,76.16,77.13
v18,,58.68,60.20,56.90,57.26,63.28,66.58,42.42,48.86,46.37,49.01,53.05,52.74,67.40,65.52,76.02,74.28
pm-mvs1,,51.02,55.55,45.73,54.16,58.52,50.92,42.56,40.32,25.67,43.66,50.34,30.06,65.85,63.97,70.99,66.21
X-MVStestdata,,,,,70.49,76.96,74.36,,,54.48,,74.47,,,,82.24,
v17,,58.69,60.19,56.94,57.38,63.37,66.67,42.47,48.52,46.10,48.90,53.00,52.84,67.58,65.60,76.19,74.38
v16,,58.71,60.20,56.97,57.35,63.36,66.67,42.49,48.69,46.36,48.87,52.92,52.82,67.57,65.58,76.15,74.38
divwei89l23v2f112,,58.56,60.05,56.81,57.36,66.18,66.80,43.11,45.89,44.60,48.71,51.84,52.38,67.45,65.65,76.63,74.66
v15,,58.43,59.75,56.88,57.45,63.44,66.84,42.65,46.24,45.07,48.68,52.07,52.63,67.84,65.70,76.65,74.31
v13,,58.44,59.72,56.94,57.55,63.51,66.86,42.81,45.90,44.98,48.17,51.87,52.68,68.20,65.78,76.78,74.63
v12,,58.44,59.74,56.92,57.54,63.50,66.84,42.77,45.96,44.95,48.31,51.94,52.67,68.14,65.75,76.75,74.55
X-MVS,,71.18,75.66,65.96,71.71,76.96,77.26,55.88,72.75,54.48,64.39,74.47,54.19,77.84,77.37,82.21,85.85
v8,,58.88,60.57,56.92,57.35,65.69,66.69,42.64,47.89,45.77,49.04,52.98,52.77,67.51,65.57,76.26,75.30
v7,,59.19,60.62,57.53,57.96,67.19,67.09,44.28,46.84,45.45,48.19,51.06,53.62,67.84,66.59,76.79,76.60
v6,,58.89,60.54,56.96,57.34,66.13,66.71,42.84,47.85,45.80,49.04,52.95,52.79,67.53,65.59,76.26,74.73
v11,,58.19,59.47,56.70,57.54,63.42,66.28,42.49,45.62,44.59,48.16,50.78,52.84,67.80,65.76,76.49,74.76
v52,,53.60,56.74,49.93,45.54,61.64,60.65,36.99,38.75,36.32,39.64,47.13,47.05,66.89,65.65,73.04,77.48
V14,,58.44,59.75,56.90,57.48,63.46,66.85,42.68,46.16,45.03,48.57,52.04,52.65,67.93,65.72,76.69,74.40
v10,,59.17,60.60,57.50,57.95,66.73,67.09,44.11,46.85,45.42,48.18,51.07,53.63,67.84,66.59,76.79,76.92
V4,,53.60,56.73,49.93,45.54,61.64,60.65,36.99,38.74,36.33,39.64,47.12,47.05,66.89,65.64,73.04,77.48
v2v482,,58.69,60.12,57.03,57.16,66.05,67.17,43.52,46.33,45.19,49.46,51.02,52.51,67.30,66.03,76.61,74.62
v1,,58.56,60.06,56.83,57.36,66.19,66.80,43.10,45.87,44.68,48.73,51.83,52.38,67.45,65.65,76.63,74.66
V42,,56.97,60.14,53.28,48.16,62.78,66.30,37.93,47.44,42.68,48.19,52.59,51.90,67.46,65.94,72.72,76.55
V9,,58.45,59.75,56.92,57.51,63.49,66.86,42.73,46.07,45.05,48.45,51.99,52.66,68.04,65.75,76.72,74.50
SD-MVS,,74.43,78.87,69.26,74.39,73.70,79.06,55.24,81.04,62.71,80.18,82.61,61.70,75.43,73.92,82.44,85.22
GA-MVS,,55.67,58.33,52.58,55.23,63.09,61.08,40.15,42.95,37.02,52.61,47.68,47.51,65.92,65.35,74.49,70.68
MSLP-MVS++,,68.17,70.72,65.19,69.41,70.64,74.99,45.76,70.20,60.17,56.42,73.01,61.14,72.80,70.54,79.70,81.42
APDe-MVS,,77.58,82.93,71.35,77.86,80.55,83.38,57.61,85.57,61.11,86.10,82.98,64.76,78.29,76.78,83.40,90.20
"TSAR-MVS + COLMAP",,62.65,69.90,54.19,46.31,66.73,65.49,41.36,76.57,46.31,76.80,56.68,53.27,69.50,66.65,72.40,76.36
CVMVSNet,,46.38,52.01,39.81,42.40,50.26,46.15,37.68,40.03,15.09,46.56,47.56,33.72,56.50,55.65,63.80,67.53
"TSAR-MVS + ACMM",,72.56,79.07,64.96,73.24,73.16,78.50,48.80,79.34,55.32,85.04,81.49,58.57,75.06,73.75,75.35,85.61
pmmvs4,,54.66,56.07,53.00,54.63,57.08,60.43,44.10,51.69,40.55,46.55,44.79,45.95,62.54,63.66,72.36,66.20
EU-MVSNet,,40.63,45.65,34.78,39.11,46.94,40.02,34.03,33.50,10.37,35.57,37.80,23.65,51.90,50.21,61.49,63.62
test-LLR,,49.28,50.29,48.10,55.26,47.16,49.52,43.48,39.22,31.98,43.65,47.93,41.29,56.80,55.36,67.08,61.94
"TESTMET0.1,1",,46.09,50.29,41.18,36.91,47.16,49.52,20.32,39.22,31.98,43.65,47.93,41.29,56.80,55.36,67.08,61.94
test-mter,,45.30,50.37,39.38,33.65,46.99,47.59,18.59,38.75,28.00,43.28,46.82,41.50,57.28,55.78,66.93,63.70
ACMMPR,,73.79,78.41,68.40,72.35,77.79,79.32,56.38,77.67,58.30,74.16,76.66,61.40,78.32,77.80,82.68,86.51
testgi,,38.71,43.64,32.95,52.30,48.63,35.59,35.05,31.58,9.03,30.29,40.75,11.19,55.30,53.47,54.53,45.48
test20.03,,40.38,44.20,35.92,53.73,49.05,38.54,43.49,32.55,9.54,27.88,39.12,12.24,56.28,54.69,57.96,49.83
thres600view7,,51.91,55.14,48.14,57.43,60.18,54.60,43.73,42.61,25.20,43.10,44.47,35.19,66.36,63.28,72.66,66.01
1111,,31.35,33.52,28.83,44.28,32.44,31.71,33.25,27.87,10.92,22.18,24.05,15.89,49.03,44.09,36.94,34.96
.test1245,,22.44,22.23,22.67,44.28,32.44,31.71,33.25,27.87,10.92,22.18,24.05,15.89,49.03,0.01,0.00,0.06
ADS-MVSNet,,40.67,43.38,37.50,44.36,39.79,42.09,32.67,44.34,28.87,40.76,40.37,30.22,48.34,45.87,46.81,44.21
MP-MVS,,74.31,78.87,68.99,73.49,78.56,79.25,56.51,75.33,60.69,75.30,79.12,61.81,77.78,77.93,82.18,88.06
testmvs,,0.01,0.02,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.03,0.00,0.01,0.01,0.01,0.00,0.06
thres400,,52.38,55.51,48.74,57.49,60.10,55.45,43.54,42.90,26.72,43.34,45.03,36.61,66.20,64.53,72.66,66.43
test123,,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.00,0.01,0.00,0.01,0.00,0.07
thres200,,52.39,55.37,48.90,57.39,60.18,55.60,43.73,42.93,27.41,43.35,45.09,36.61,66.36,63.92,72.66,65.78
"test0.0.03 1",,43.15,46.95,38.72,55.26,50.56,42.48,43.48,38.16,15.11,35.07,44.69,16.47,55.95,54.34,59.54,49.87
test12356,,23.91,28.47,18.60,26.80,28.30,20.92,19.76,19.89,2.88,18.48,16.57,4.05,42.34,41.93,37.21,31.75
testus,,31.33,36.31,25.52,37.55,38.40,25.87,23.58,26.46,5.97,24.15,24.92,12.44,49.14,48.21,47.73,42.86
pmmvs3,,35.10,38.47,31.17,26.37,40.47,34.51,18.09,24.75,16.88,23.05,26.69,32.69,50.73,51.60,58.46,51.98
testmv,,30.97,34.42,26.95,36.49,37.38,29.80,27.28,22.34,4.72,20.63,20.64,13.22,49.86,47.74,50.20,42.36
EMVS,,14.49,12.45,16.87,27.02,12.56,8.13,27.19,15.05,3.14,6.69,2.67,15.08,14.60,18.05,20.67,17.56
E-PMN,,15.09,13.19,17.30,27.80,12.62,7.81,27.54,14.62,3.19,6.89,2.52,15.09,15.93,20.22,22.38,19.53
test2356,,33.40,36.53,29.76,37.51,38.39,34.68,27.35,27.88,10.61,25.54,24.44,17.15,49.99,48.32,51.24,41.16
test1235678,,30.97,34.42,26.95,36.49,37.38,29.79,27.28,22.33,4.72,20.62,20.64,13.22,49.87,47.74,50.20,42.36
PGM-MVS,,72.89,77.13,67.94,72.47,77.25,79.27,54.63,73.71,57.95,72.38,75.33,60.75,78.25,77.36,82.57,85.62
MCST-MVS,,73.67,77.39,69.33,76.26,78.19,78.77,54.54,75.33,59.99,67.96,79.23,62.43,78.00,75.71,84.02,87.30
MVS_Test,,62.40,66.23,57.94,59.77,64.77,66.50,41.76,57.26,49.33,62.68,67.47,53.50,68.57,66.25,76.77,76.58
MDA-MVSNet-bldmvs,,41.36,43.15,39.27,28.74,52.68,44.95,40.84,32.89,18.13,31.61,22.09,38.97,50.45,56.11,64.01,56.23
CDPH-MVS,,71.47,75.82,66.41,72.97,77.15,78.14,54.71,69.88,53.07,70.98,74.83,56.95,76.22,76.57,82.62,85.09
diffmvs,,59.53,64.04,54.26,55.09,59.86,64.80,39.55,58.39,46.21,60.48,67.82,49.27,63.53,63.32,70.64,74.89
PMMVS2,,15.84,19.68,11.35,15.74,16.95,13.31,17.64,16.08,0.36,13.12,11.47,1.69,28.82,27.24,19.38,24.09
PM-MVS,,44.55,48.13,40.37,32.85,46.82,46.11,29.28,40.48,29.99,39.98,34.39,41.80,56.08,53.88,62.19,65.31
PS-CasMVS,,48.18,53.25,42.27,51.26,57.94,46.51,50.52,41.30,10.56,45.35,40.34,23.04,58.66,61.79,71.74,67.38
UniMVSNet_NR-MVSNet,,56.94,61.14,52.05,60.02,65.21,57.44,52.93,49.37,24.31,54.62,50.54,39.04,68.69,68.84,78.53,70.72
PEN-MVS,,49.21,54.32,43.24,54.33,59.26,47.04,51.37,41.67,9.97,46.22,41.80,22.97,60.52,64.03,73.73,66.75
"TransMVSNet (Re)",,51.92,55.38,47.88,60.95,59.90,53.95,45.14,39.47,24.85,43.87,46.51,29.15,67.55,65.23,73.26,65.16
DTE-MVSNet,,48.03,53.28,41.91,54.64,57.50,44.63,51.66,41.02,7.97,46.26,40.90,20.24,60.45,62.89,72.33,63.97
DU-MVS,,55.41,59.59,50.54,54.60,62.97,57.44,51.80,48.62,24.31,51.99,47.00,39.04,68.11,67.75,76.03,70.72
"UniMVSNet (Re)",,55.15,60.39,49.03,55.31,64.59,55.77,50.63,48.66,20.95,51.47,50.40,34.41,67.81,67.89,77.11,71.88
CP-MVSNet,,48.37,53.53,42.34,51.35,58.01,46.56,50.54,41.62,10.61,46.53,40.68,23.18,58.71,61.83,71.81,67.36
WR-MVS_H,,47.65,53.67,40.63,51.45,59.74,44.71,49.37,40.69,7.61,46.04,44.34,17.32,57.79,61.18,73.30,65.86
WR-MVS,,48.78,55.06,41.45,55.50,60.40,43.77,49.99,41.92,8.10,45.24,45.56,17.47,61.57,64.60,73.85,66.14
NR-MVSNet,,55.35,59.46,50.56,61.33,62.97,57.91,51.80,48.62,20.59,51.99,44.73,34.10,68.58,68.64,77.66,70.67
Baseline_NR-MVSNet,,53.50,57.89,48.37,54.60,59.25,56.10,51.84,49.32,17.92,45.38,47.68,36.93,68.11,65.95,72.84,69.57
TranMVSNet+NR-MVSNet,,55.87,60.14,50.88,59.46,63.82,57.93,52.98,48.94,20.52,52.87,47.33,36.81,69.12,69.03,77.56,69.89
"TSAR-MVS + GP.",,69.71,73.92,64.80,68.27,70.56,71.90,50.75,71.38,57.46,68.68,75.42,60.10,73.47,73.99,80.32,83.97
abl_6,,,,64.36,70.08,77.45,72.88,50.15,71.31,54.77,62.79,77.99,56.80,,,81.50,83.91
mPP-MVS,,,,,71.67,,,,,,,74.36,,,,,
DWT-MVSNet_training,,53.80,54.31,53.21,57.65,59.04,60.65,40.11,46.35,42.77,49.07,41.07,51.06,58.62,58.96,67.00,67.06
testpf,,34.85,36.16,33.31,47.49,35.56,36.85,32.31,23.08,15.63,29.39,29.48,19.62,41.38,41.07,47.95,53.18
SixPastTwentyTwo,,47.55,50.25,44.41,47.30,54.31,47.81,40.36,33.76,19.93,43.75,32.77,42.07,59.82,60.94,68.98,66.37
LGP-MVS_train,,68.87,72.03,65.18,69.33,74.03,76.67,53.88,68.46,52.05,63.21,63.89,56.31,75.99,74.43,82.83,84.18
EPNet_dtu,,52.05,58.26,44.81,54.10,50.09,52.01,40.82,53.03,27.41,54.90,57.96,26.72,62.97,62.70,67.78,66.19
"CHOSEN 1792x2688",,55.85,58.01,53.33,57.26,62.82,63.29,41.55,46.65,38.34,34.55,53.50,52.43,67.10,67.56,67.13,73.92
EPNet,,65.14,69.54,60.00,66.61,67.67,67.53,55.32,62.67,46.22,67.74,65.93,48.07,72.17,72.12,76.28,78.47
APD-MVS,,75.80,80.90,69.86,75.42,78.48,81.43,57.44,80.45,59.32,85.28,80.82,63.96,76.89,76.08,81.58,88.30
LP,,40.79,41.99,39.38,40.98,46.49,42.14,33.66,35.37,29.89,29.30,27.81,32.74,52.55,52.19,56.87,50.23
CNVR-MVS,,75.62,79.91,70.61,75.76,78.82,81.66,57.12,79.77,63.04,70.69,81.15,62.99,80.23,79.54,83.11,89.16
NCCC,,74.27,77.83,70.13,75.70,77.41,80.51,57.09,78.25,62.28,65.54,78.26,62.18,79.13,78.51,83.01,87.68
CP-MVS,,72.63,76.95,67.59,70.67,75.53,77.95,56.01,75.65,58.82,69.16,76.48,60.46,77.66,77.20,81.65,86.97
NP-MVS,,,,,,,,,72.00,,,,,,,,
"EG-PatchMatch MVS",,56.98,58.24,55.50,64.66,68.62,61.48,43.63,38.44,41.44,38.05,46.18,43.95,71.71,70.61,77.87,74.08
"tpm cat1",,53.30,53.41,53.17,58.16,59.15,63.73,38.27,50.73,46.98,45.57,44.00,49.20,55.90,54.02,62.65,64.50
SteuartSystems-ACMMP,,75.23,79.60,70.13,76.81,78.92,81.74,57.99,75.30,59.83,75.69,78.45,60.48,80.58,79.77,83.94,88.52
tpmp4_e23,,56.84,57.14,56.49,62.45,62.05,67.57,41.56,54.17,48.57,49.18,46.54,50.44,61.93,58.82,68.34,67.28
CostFormer,,56.57,59.13,53.60,57.52,61.12,66.94,35.95,53.44,44.68,55.87,54.44,48.21,60.37,58.33,68.27,70.33
CR-MVSNet,,50.47,52.61,47.98,49.03,52.94,48.27,38.86,44.41,39.59,44.34,44.65,46.63,58.97,60.31,65.48,62.66
Patchmtry,,,,,,47.61,48.27,38.86,,39.59,,,,,,,
PatchT,,48.08,51.03,44.64,42.96,50.12,40.36,35.09,43.17,39.59,42.00,39.96,46.63,58.97,60.31,63.21,62.66
tpmrst,,48.08,49.88,45.98,52.71,48.11,53.62,33.70,48.70,39.74,48.96,46.23,40.29,50.14,49.28,55.80,57.71
tpm,,48.82,51.27,45.96,54.10,47.35,56.05,30.23,46.70,43.21,52.54,47.55,37.28,54.11,50.50,54.90,60.12
DELS-MVS,,65.87,70.30,60.71,64.05,72.68,70.90,45.43,57.49,49.05,64.43,68.66,55.11,74.31,73.02,79.70,81.51
RPMNet,,46.41,48.72,43.72,47.77,52.94,46.02,33.92,44.41,31.82,36.89,37.42,37.41,53.88,54.02,65.37,61.47
no-one,,29.19,31.89,26.05,30.96,38.33,21.54,29.86,15.84,3.56,11.28,13.03,14.44,38.96,52.83,55.96,52.92
