Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
RAFT+CT+SA,0.77,0.83,0.24,0.15,0.05,0.01,0.02,2.46,0.09,0.11,0.00,0.89,0.40,0.01,1.42,1.63,0.18,0.21,2.39,0.27,0.93,4.66,0.01,0.20,0.13,0.02,3.33,0.05
SA-5K,0.93,0.98,0.22,0.07,0.18,0.01,0.04,1.07,0.08,0.11,0.00,0.39,0.56,0.12,4.92,2.03,0.28,0.22,2.98,0.20,1.56,3.94,0.01,0.15,0.10,1.19,3.74,0.05
dd,1.06,0.48,0.31,1.86,0.06,0.26,0.16,0.47,0.06,0.11,0.01,2.18,0.07,0.20,4.43,1.13,1.19,0.38,6.03,0.38,0.67,1.85,0.14,0.32,0.63,0.09,3.27,1.90
HITNet,0.68,0.16,0.11,0.07,0.10,0.01,0.03,1.72,0.79,0.11,0.00,0.77,0.28,0.12,2.69,1.17,0.45,0.14,0.72,0.25,1.61,2.80,0.01,0.17,0.04,0.15,3.40,0.41
CVANet_RVC,0.42,0.29,0.82,0.60,0.31,0.18,0.03,1.58,0.25,0.12,0.28,0.84,0.05,0.11,0.69,0.46,0.36,0.25,0.08,0.08,0.20,1.95,0.02,0.05,0.06,0.03,0.70,1.10
HSM,1.20,0.35,1.10,0.59,0.56,0.05,0.09,2.87,0.31,0.13,0.53,0.76,0.13,0.05,5.24,1.26,0.85,0.30,3.45,0.50,2.38,3.35,0.10,0.55,0.74,0.86,4.16,1.08
Former-RAFT_DAM_RVC,0.83,0.08,0.36,0.18,0.21,0.01,0.06,1.75,0.21,0.14,0.15,0.45,0.16,0.03,4.05,1.87,0.36,0.42,1.67,0.17,1.76,4.52,0.02,0.11,0.38,2.70,0.33,0.33
SA,1.07,0.91,0.46,0.21,0.25,0.01,0.02,2.68,0.14,0.14,0.00,0.59,0.38,0.34,3.59,2.03,0.45,0.51,3.47,0.32,1.40,3.72,0.01,0.38,0.44,1.60,4.79,0.10
PWCDC_ROB,3.09,0.52,0.24,0.38,0.92,0.25,0.37,1.16,8.67,0.14,2.36,0.85,32.24,0.72,6.25,3.40,2.00,0.94,2.65,1.03,3.63,9.35,0.27,0.68,0.55,0.69,1.44,1.79
GLC_STEREO,0.93,0.48,0.65,0.25,0.33,0.03,0.11,2.37,0.20,0.16,0.04,0.38,0.15,0.02,3.66,2.05,0.67,0.25,2.56,0.42,2.90,3.06,0.09,0.19,0.09,0.10,3.70,0.31
AACVNet,1.07,0.61,0.44,0.65,0.80,0.12,0.17,0.37,0.20,0.17,0.14,0.60,0.24,0.26,4.81,2.04,0.61,0.40,1.72,0.41,1.80,3.08,0.40,0.20,0.52,1.51,4.20,2.32
sAnonymous2,1.64,0.27,0.18,0.11,0.20,0.49,0.05,1.85,0.98,0.21,0.39,1.21,0.85,0.08,4.74,3.93,1.35,1.22,7.85,0.83,4.15,5.99,0.03,0.42,0.15,2.19,2.36,2.37
CroCo_RVC,1.64,0.27,0.18,0.11,0.20,0.49,0.05,1.85,0.98,0.21,0.39,1.21,0.85,0.08,4.74,3.93,1.35,1.22,7.85,0.83,4.15,5.99,0.03,0.42,0.15,2.19,2.36,2.37
EAI-Stereo,3.47,1.08,3.31,1.01,2.20,0.86,2.15,3.02,2.01,0.21,6.99,3.36,0.71,0.17,8.65,6.60,1.21,1.15,10.39,1.82,4.60,8.03,0.69,1.76,2.14,5.97,7.35,6.22
GANet,0.63,0.72,0.73,0.46,0.40,1.37,0.41,0.45,0.06,0.21,2.81,2.16,0.28,0.47,0.89,0.62,0.74,0.38,0.38,0.07,0.30,1.98,0.14,0.13,0.20,0.03,0.52,0.22
UDGNet,2.73,1.17,0.42,10.90,5.53,8.65,3.60,1.70,0.27,0.22,0.12,0.80,0.12,9.72,4.00,1.35,0.73,0.54,3.02,0.60,2.78,6.16,3.41,0.29,1.70,1.69,3.06,1.10
MMNet,0.34,0.21,0.07,0.05,0.06,0.00,0.12,0.03,0.04,0.22,0.00,0.36,0.02,0.05,2.17,0.69,0.33,0.15,0.34,0.07,0.34,0.60,0.06,0.10,0.03,0.05,2.93,0.02
"CroCo-Stereo Lap2",0.18,0.11,0.04,0.05,0.06,0.00,0.01,0.03,0.05,0.24,0.00,0.16,0.06,0.01,1.29,1.05,0.06,0.04,0.06,0.05,0.40,0.86,0.00,0.04,0.04,0.01,0.05,0.00
AASNet,0.20,0.45,0.24,0.09,0.09,0.00,0.08,0.05,0.05,0.26,0.00,0.18,0.04,0.01,1.13,0.68,0.12,0.04,0.09,0.16,0.29,0.77,0.01,0.07,0.00,0.02,0.49,0.03
TANstereo,1.73,1.38,0.72,0.26,0.35,0.62,0.07,0.52,0.46,0.27,1.08,0.36,0.20,1.04,3.37,2.99,0.99,1.69,9.06,3.49,3.58,4.48,3.34,0.28,0.05,0.67,5.35,0.09
XX-TBD,1.73,1.38,0.72,0.26,0.35,0.62,0.07,0.52,0.46,0.27,1.08,0.36,0.20,1.04,3.37,2.99,0.99,1.69,9.06,3.49,3.58,4.48,3.34,0.28,0.05,0.67,5.35,0.09
RP,1.55,1.14,2.48,0.89,1.23,0.43,2.08,1.86,1.63,0.29,2.10,2.43,0.13,0.49,5.11,1.26,0.83,0.05,1.74,0.49,1.04,4.92,0.16,0.76,0.49,1.14,4.64,1.98
TestStereo,0.64,0.64,0.54,0.22,0.11,0.01,0.03,1.87,0.23,0.30,0.00,0.37,0.08,0.01,1.75,0.93,0.45,0.23,2.92,0.12,1.51,1.70,0.05,0.11,0.21,0.46,2.24,0.13
FINET,2.25,0.61,1.06,0.48,0.55,0.75,0.98,1.18,1.87,0.30,3.46,1.25,2.35,0.80,14.13,2.94,1.14,0.42,2.74,1.28,2.71,4.08,0.43,1.24,3.04,5.74,1.70,3.42
test_1,1.89,1.07,1.54,0.41,0.38,0.14,0.19,2.73,0.17,0.31,0.40,4.23,0.35,0.03,5.96,3.44,0.64,0.65,9.10,0.53,3.29,8.03,0.08,0.82,0.74,1.01,3.94,0.89
ADLNet,0.79,0.95,0.12,0.22,0.28,0.09,0.05,1.25,0.10,0.32,0.06,2.48,0.08,0.20,3.48,1.14,0.48,0.11,0.60,0.23,0.60,3.03,0.01,0.10,0.91,0.83,3.15,0.34
LMCR-Stereo,1.14,0.56,0.72,0.31,0.31,0.14,0.06,1.38,0.28,0.33,0.12,0.86,0.20,0.26,3.99,2.00,1.20,0.37,6.02,1.76,2.41,3.82,0.07,0.55,0.52,0.51,1.50,0.67
delet,0.21,0.08,0.24,0.06,0.05,0.02,0.04,0.02,0.05,0.34,0.00,0.20,0.04,0.02,1.45,0.53,0.23,0.07,0.12,0.06,0.15,0.38,0.01,0.06,0.01,0.01,1.50,0.02
NCC-stereo,2.13,1.68,1.46,1.00,1.37,0.89,2.88,2.59,2.86,0.34,2.72,2.40,1.41,0.27,5.18,1.38,0.85,0.98,2.99,1.01,1.54,4.72,0.43,0.53,2.61,4.44,4.09,4.93
Abc-Net,2.13,1.68,1.46,1.00,1.37,0.89,2.88,2.59,2.86,0.34,2.72,2.40,1.41,0.27,5.18,1.38,0.85,0.98,2.99,1.01,1.54,4.72,0.43,0.53,2.61,4.44,4.09,4.93
AANet_RVC,0.29,0.05,0.28,0.06,0.21,0.00,0.24,0.03,0.17,0.34,0.01,0.08,0.04,0.01,2.17,0.58,0.16,0.07,0.44,0.20,0.13,0.33,0.03,0.07,0.02,0.06,1.15,0.86
test-3,1.89,1.05,1.54,0.41,0.38,0.14,0.19,2.73,0.17,0.35,0.42,4.22,0.35,0.03,5.92,3.44,0.64,0.66,9.08,0.54,3.27,8.02,0.08,0.82,0.74,1.01,3.94,0.87
AnonymousM,1.93,0.21,0.42,0.06,0.06,0.26,0.01,2.70,0.56,0.36,2.56,0.59,0.53,0.50,2.91,3.30,1.21,1.06,2.18,1.68,3.82,5.56,0.40,0.50,0.21,1.57,6.55,12.23
test_3,1.92,1.16,1.42,0.44,0.39,0.14,0.20,2.79,0.17,0.38,0.41,4.32,0.36,0.03,6.25,3.34,0.68,0.67,9.18,0.53,3.20,7.85,0.06,0.80,0.95,1.27,3.85,0.94
UPFNet,0.52,0.31,0.76,0.22,0.28,0.02,0.05,0.09,0.08,0.38,0.00,0.38,0.03,0.24,3.16,1.04,0.34,0.14,0.59,0.34,0.44,1.09,0.01,0.30,0.05,0.01,3.54,0.05
PS-NSSS,1.79,3.17,0.42,3.20,0.92,2.08,1.19,0.39,0.16,0.38,0.00,11.59,1.18,0.50,5.15,0.89,0.71,0.28,4.31,0.17,0.97,0.64,2.37,0.19,1.58,0.76,3.28,1.77
IPLG,1.33,0.40,0.76,0.29,0.28,0.01,0.09,2.25,0.31,0.40,0.28,0.37,0.74,0.31,5.67,1.89,1.26,0.95,2.86,0.47,1.18,6.06,0.06,0.66,0.63,3.73,3.86,0.11
BEATNet_4x,1.65,0.58,0.35,0.20,0.38,0.15,0.46,1.78,1.70,0.40,0.50,1.13,0.62,0.65,6.09,3.02,2.14,1.81,1.48,0.79,5.22,7.76,0.08,1.07,0.32,0.48,3.92,1.49
CES,1.32,0.24,0.36,0.14,0.22,0.05,0.19,5.29,0.76,0.42,0.61,0.86,0.85,0.26,4.28,3.41,1.21,1.06,1.85,1.16,4.19,3.75,0.15,0.12,0.23,0.34,1.47,2.15
AF-Net,1.33,0.56,1.00,0.36,0.81,1.01,2.56,2.36,1.15,0.48,0.65,3.84,0.16,0.30,3.50,1.17,0.52,0.02,1.74,0.53,0.81,4.34,0.06,0.14,0.93,0.61,3.84,2.40
Nwc_Net,1.33,0.56,1.00,0.36,0.81,1.01,2.56,2.36,1.15,0.48,0.65,3.84,0.16,0.30,3.50,1.17,0.52,0.02,1.74,0.53,0.81,4.34,0.06,0.14,0.93,0.61,3.84,2.40
DSFCA,0.83,0.44,0.51,0.29,0.59,0.05,0.61,0.23,0.55,0.49,0.58,0.48,0.11,0.04,2.83,1.42,0.78,0.72,1.15,0.65,1.24,3.01,0.21,0.53,0.55,0.83,3.19,0.46
Any-RAFT,2.91,0.59,3.81,0.35,0.57,0.02,0.11,2.92,0.63,0.50,3.78,3.92,0.36,0.16,6.57,3.98,0.87,0.87,8.59,0.61,5.45,6.20,0.42,0.49,5.12,9.91,3.30,8.42
raftrobust,1.17,0.44,0.99,0.41,0.37,0.04,0.12,2.45,0.14,0.51,0.00,0.72,0.24,0.09,4.74,4.01,0.39,0.35,5.19,0.34,1.89,4.58,0.21,0.28,1.21,0.47,1.09,0.35
RALAANet,1.21,0.40,0.56,0.37,0.31,0.20,0.15,1.87,0.20,0.51,0.01,0.49,0.26,0.07,3.97,2.32,0.48,0.73,3.41,1.09,3.06,5.24,0.02,0.50,0.74,1.14,4.11,0.54
DMCA,0.36,0.36,0.19,0.17,0.09,0.02,0.05,0.02,0.05,0.58,0.00,0.39,0.05,0.01,2.07,0.98,0.54,0.12,0.23,0.10,0.46,1.38,0.01,0.22,0.03,0.08,1.30,0.15
CREStereo++_RVC,1.20,0.23,1.65,0.28,0.43,0.01,0.17,2.02,0.26,0.61,0.08,0.50,0.15,0.05,3.91,2.85,0.95,0.50,2.77,0.31,3.04,3.84,0.13,0.14,1.10,1.31,4.38,0.77
CREStereo,1.20,0.33,0.95,0.24,0.19,0.01,0.06,2.65,0.54,0.64,1.05,0.72,0.59,0.07,3.92,3.45,0.86,0.42,2.19,0.72,3.10,3.56,0.10,0.29,1.20,1.09,2.54,0.90
CFNet,0.72,0.50,0.71,0.48,0.45,0.06,0.27,0.58,0.09,0.65,0.04,0.84,0.10,0.05,2.80,0.75,0.60,0.09,0.84,0.41,1.10,1.22,0.03,0.13,0.58,1.14,3.44,1.47
RAFT,0.28,0.04,0.31,0.02,0.00,0.12,0.12,0.93,0.01,0.69,0.00,0.18,0.00,0.01,2.07,1.23,0.23,0.00,0.06,0.21,0.15,0.60,0.00,0.06,0.03,0.01,0.34,0.00
DeepPrunerF,2.93,1.75,0.35,3.49,9.49,1.73,4.02,0.70,3.19,0.69,1.51,0.60,0.34,0.14,7.97,3.53,1.21,0.76,4.64,0.73,2.31,4.11,0.65,0.58,15.77,3.70,3.75,1.43
PMTNet,1.51,0.60,1.30,0.27,0.26,0.02,0.18,0.51,0.56,0.71,0.33,0.59,0.48,0.09,6.84,3.43,0.91,0.38,6.13,0.44,4.00,3.52,0.13,0.15,3.04,1.29,1.36,3.30
cross-raft,2.64,0.79,1.76,0.43,0.89,0.23,0.18,3.08,0.70,0.77,2.13,1.21,0.69,0.41,5.43,5.90,1.22,0.59,10.82,1.85,6.50,8.26,0.45,0.63,2.66,4.41,4.46,4.88
GEStereo_RVC,2.49,0.90,1.02,1.03,0.74,1.57,1.21,2.68,0.58,0.77,0.39,2.62,0.36,0.11,4.94,4.65,2.05,2.17,9.07,2.10,3.74,9.71,0.55,1.49,0.81,0.84,4.45,6.73
psm_up,1.28,0.67,1.09,0.41,0.89,0.04,0.31,2.38,1.16,0.77,0.00,1.36,0.10,0.44,4.59,1.35,0.83,0.45,4.14,0.47,1.60,2.76,0.01,0.73,1.16,1.54,3.84,1.40
TESTraft,1.00,0.95,0.32,0.06,0.17,0.01,0.03,1.49,0.07,0.78,0.00,0.46,0.64,0.19,4.75,2.06,0.26,0.20,2.78,0.36,1.26,4.60,0.07,0.17,0.11,1.53,3.70,0.04
"MSKI-zero shot",3.55,0.69,1.78,0.20,0.41,0.19,0.14,3.13,0.94,0.80,6.42,3.89,0.60,0.03,5.84,6.80,1.44,1.01,11.77,2.28,6.56,8.63,0.24,0.71,4.66,11.34,7.75,7.55
FADNet,2.26,0.45,0.77,0.54,1.08,0.02,3.28,0.88,0.38,0.80,0.57,2.60,0.50,0.67,9.91,1.94,0.91,1.08,9.92,1.76,2.78,4.21,0.11,0.47,2.92,3.57,3.57,5.35
PA-Net,2.07,0.95,1.62,0.31,2.13,0.17,0.70,0.21,1.90,0.84,1.44,0.30,0.21,0.84,7.47,1.66,0.38,0.37,1.25,0.74,1.66,4.96,0.64,0.51,1.03,11.53,2.31,9.73
DLCB_ROB,1.13,0.77,0.73,0.44,0.51,0.22,0.42,0.49,0.28,0.84,0.50,1.31,0.85,0.11,2.70,1.54,1.12,0.27,0.82,0.22,1.70,3.50,0.48,0.44,4.83,2.48,2.14,0.79
CFNet_RVC,1.14,0.65,0.92,0.35,0.40,0.14,0.13,0.11,0.18,0.86,1.15,0.67,0.17,0.08,6.26,1.31,0.70,0.40,1.62,0.29,1.93,3.03,0.06,0.43,0.95,1.90,3.91,2.07
NVstereo2D,0.93,0.48,0.17,0.24,0.42,0.41,0.08,1.64,0.59,0.87,1.05,0.42,0.21,0.08,5.64,2.38,0.82,0.59,1.71,0.24,1.26,2.48,0.06,0.47,1.31,0.29,1.04,0.24
RGC,2.76,2.10,5.00,1.68,1.94,1.93,1.23,2.03,1.49,0.88,4.67,2.77,2.63,0.70,5.76,1.89,1.20,0.48,4.42,1.33,2.66,6.08,0.21,1.11,2.55,5.20,5.35,7.17
CFNet_pseudo,1.04,0.55,0.68,0.46,0.53,0.05,0.02,0.61,0.10,0.91,0.11,0.88,0.56,0.52,5.81,1.84,0.55,0.37,2.85,0.41,1.09,3.10,0.59,0.29,0.61,0.63,2.23,1.75
APVNet,1.38,1.06,0.27,0.33,0.37,0.28,0.50,0.39,0.42,0.93,0.42,0.85,0.19,0.15,4.81,3.10,1.87,0.94,4.74,0.89,2.23,5.90,0.05,1.23,0.19,0.48,3.80,0.91
UCFNet_RVC,1.41,2.75,0.68,0.60,0.80,0.26,0.16,0.28,0.23,0.93,0.37,2.60,1.05,0.07,6.13,1.33,0.70,0.52,2.48,0.62,1.87,3.20,1.04,0.35,1.83,1.96,2.11,3.29
FADNet-RVC-Resample,1.87,0.69,1.01,0.50,0.67,0.19,1.39,1.43,0.87,0.94,0.92,5.52,0.52,1.00,7.45,1.91,1.44,1.98,3.91,1.13,1.92,4.61,0.23,1.54,0.58,3.08,2.12,3.05
NaN_ROB,3.44,1.18,1.20,0.92,3.15,0.73,1.61,3.36,2.57,0.98,1.25,21.11,0.77,1.26,5.06,1.79,1.06,0.76,2.52,1.44,1.95,3.82,0.52,1.30,4.05,10.09,4.78,13.66
RALCasStereoNet,1.00,0.37,1.07,0.37,0.32,0.06,0.20,2.08,0.15,1.01,0.04,0.61,0.16,0.03,3.74,3.43,0.41,0.26,1.40,0.75,1.44,4.55,0.03,0.26,0.78,1.36,0.91,1.22
FADNet-RVC,2.02,0.32,0.74,0.33,1.23,0.05,3.02,0.60,0.24,1.02,0.31,6.30,0.33,0.34,10.06,2.10,0.84,0.81,6.91,1.97,2.36,3.78,0.20,0.61,1.94,1.65,3.28,3.13
MSMDNet,2.61,0.70,1.72,0.38,0.62,0.23,0.18,3.09,0.67,1.02,2.22,1.22,2.43,0.35,5.26,6.79,1.36,0.58,10.46,3.11,6.34,7.92,0.41,0.76,2.48,3.98,3.04,3.06
RAFT-Test,3.05,0.69,1.82,1.09,0.81,0.25,0.43,3.13,0.76,1.06,6.42,1.03,0.91,0.35,5.61,6.66,1.32,0.61,10.76,1.74,6.54,7.48,0.56,0.59,2.76,10.02,4.56,4.35
IER,0.69,0.46,0.29,0.30,0.18,0.01,0.09,0.42,0.11,1.07,0.07,1.62,0.05,0.20,3.15,1.25,0.40,0.16,0.82,0.44,0.57,2.22,0.21,0.34,0.09,1.03,2.96,0.28
Anonymous3,3.42,0.60,0.93,0.09,1.35,0.50,0.03,3.46,1.28,1.11,0.80,10.89,1.36,0.45,8.96,6.97,3.85,3.08,11.46,2.32,7.35,12.18,0.38,0.51,1.75,3.57,5.30,1.85
RASNet,0.86,0.32,0.77,0.46,0.31,0.18,0.10,0.95,0.14,1.11,0.09,0.53,0.44,0.35,1.76,1.87,0.59,0.22,1.13,0.07,1.42,3.94,0.17,0.53,0.46,0.37,3.64,1.29
UNet,0.67,0.32,0.47,0.27,0.23,0.03,0.15,0.55,0.14,1.13,0.00,0.61,0.17,0.15,2.26,1.51,0.50,0.22,1.51,0.25,0.75,1.79,0.18,0.60,0.07,0.32,3.43,0.61
AFF-stereo,0.88,0.32,0.50,0.35,0.20,0.11,0.37,0.41,0.11,1.15,0.00,0.66,0.07,0.02,4.33,1.39,0.40,0.90,3.49,0.26,1.61,2.83,0.02,0.22,0.49,0.18,3.16,0.10
raft_robust,1.38,0.73,0.63,0.27,0.23,0.01,0.05,3.04,0.24,1.16,0.02,0.61,0.67,0.07,3.67,2.22,0.80,0.66,5.14,0.33,3.43,6.40,0.01,0.37,1.19,1.48,2.86,0.96
s12784h,2.36,2.32,2.69,1.64,0.77,0.08,0.06,2.09,0.54,1.17,0.13,1.69,0.67,0.04,3.36,3.26,1.00,0.40,3.79,0.49,5.47,4.44,0.16,0.38,3.34,5.45,7.07,11.25
XPNet_ROB,3.41,2.62,1.58,0.80,1.56,1.24,0.96,0.89,1.54,1.17,3.26,26.85,0.38,0.40,6.47,2.54,3.57,0.89,3.41,1.26,3.53,7.67,0.87,0.64,0.96,2.39,9.98,4.70
