Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
tfpnview11,,80.84,81.10,80.54,90.10,90.96,85.44,81.84,75.77,59.27,73.54,64.40,71.69,89.16,87.97,94.91,85.92
tfpn1000,,81.03,81.70,80.25,90.18,91.35,83.96,81.15,78.00,62.11,73.37,65.75,69.17,88.68,87.44,94.93,87.29
tfpn_ndepth,,81.77,82.29,81.15,89.79,91.71,85.49,81.63,79.17,64.76,73.04,68.14,70.62,88.72,87.88,94.63,87.38
conf200view11,,82.85,81.46,84.47,90.30,93.09,89.05,82.72,75.14,69.49,65.72,63.13,80.38,91.15,89.51,94.91,92.50
thres100view900,,82.55,81.01,84.34,90.30,92.27,89.04,82.77,75.14,69.56,65.72,63.13,79.62,89.97,89.26,94.73,91.61
tfpnnormal,,77.46,74.86,80.49,86.34,88.92,84.33,81.26,61.39,61.70,51.99,53.66,74.84,88.63,87.38,94.50,92.08
tfpn200view9,,82.86,81.46,84.48,90.30,93.09,89.05,82.71,75.14,69.56,65.72,63.13,80.38,91.15,89.51,94.91,92.50
view600,,82.51,81.00,84.27,90.56,92.95,88.57,82.57,74.16,68.70,65.13,62.15,80.36,91.15,88.98,94.87,92.48
view800,,82.38,80.93,84.06,90.59,92.96,88.11,82.44,73.92,68.10,65.07,61.64,80.10,91.17,89.24,95.01,92.56
conf0.05thres1000,,81.00,79.12,83.20,90.14,92.15,87.05,82.09,68.11,66.19,59.67,61.10,79.05,90.47,89.11,94.68,93.22
tfpn,,81.79,80.06,83.82,90.61,92.91,87.62,82.34,73.66,67.46,64.99,55.50,79.77,91.12,89.62,95.14,92.59
ESAPD,,95.35,95.97,94.63,97.35,97.95,97.09,93.48,93.91,90.13,96.41,95.14,92.88,95.64,94.53,96.86,98.21
"CHOSEN 280x420",,80.28,81.66,78.67,82.92,79.24,85.36,66.79,78.11,70.32,75.03,79.87,81.09,89.07,83.16,85.54,87.17
CANet,,91.33,91.46,91.18,95.01,96.71,93.77,87.39,87.72,87.26,81.77,89.73,87.32,94.43,93.86,96.31,96.02
Fast-Effi-MVS+-dtu,,79.95,80.69,79.08,86.36,89.14,85.85,72.28,72.85,59.32,70.43,68.42,77.57,86.14,86.44,93.11,91.39
Effi-MVS+-dtu,,82.05,81.76,82.38,87.72,90.56,86.90,78.05,73.85,66.85,71.29,71.90,82.00,86.64,85.48,92.76,92.58
CANet_DTU,,85.43,87.72,82.76,90.95,93.01,89.99,75.46,82.67,64.91,83.14,80.09,80.68,92.03,91.03,94.57,92.08
MVS_0304,,90.88,91.35,90.34,93.91,96.79,94.49,86.54,86.57,82.85,81.68,89.70,87.57,94.64,93.93,96.67,96.15
HSP-MVS,,94.83,95.37,94.21,96.82,97.94,96.69,92.37,93.97,90.29,96.16,93.71,92.70,94.80,93.13,96.37,97.90
"TSAR-MVS + MP.",,94.48,94.97,93.90,95.53,97.01,96.69,90.71,94.24,90.92,94.97,92.19,93.03,94.83,93.60,96.51,97.97
OPM-MVS,,87.56,85.80,89.62,93.90,94.09,94.12,88.18,75.40,77.30,76.41,77.93,88.79,92.20,90.82,95.40,93.72
ACMMP_Plus,,93.94,94.49,93.30,97.03,97.31,95.96,91.30,93.41,88.55,93.00,90.33,91.43,95.53,94.41,95.53,97.47
ambc,,,61.92,,70.98,73.54,63.64,,60.06,52.23,38.44,19.17,57.12,82.33,75.03,83.21,84.89
zzz-MVS,,93.80,93.45,94.20,97.53,96.43,95.88,91.12,94.09,92.74,87.68,90.77,92.04,94.74,93.56,95.91,96.85
Effi-MVS+,,85.33,85.08,85.63,89.69,93.42,89.90,80.31,79.32,72.48,73.52,74.03,86.55,90.99,89.98,94.83,94.27
new-patchmatchnet,,63.80,63.31,64.37,76.49,75.99,63.73,70.99,57.27,43.08,45.86,43.80,45.13,73.20,70.68,86.80,76.34
pmmvs6,,74.83,72.89,77.09,82.11,87.50,80.88,76.97,52.79,61.91,46.66,60.49,69.28,86.74,85.46,91.39,90.56
pmmvs5,,76.93,76.33,77.62,81.97,88.40,81.32,74.35,65.42,61.42,63.07,57.95,73.23,85.60,85.35,93.41,88.55
Fast-Effi-MVS+,,83.77,82.98,84.69,87.98,91.87,88.10,77.70,78.10,73.04,69.13,68.51,86.66,90.49,89.85,94.67,92.88
Anonymous20231211,,62.95,60.42,65.89,74.22,78.37,67.66,74.47,40.37,39.59,27.51,38.26,52.13,75.39,77.89,87.28,85.16
pmmvs-eth3d,,74.32,71.96,77.08,77.33,82.71,78.41,76.02,66.65,65.98,54.23,49.02,73.14,82.37,82.69,91.61,86.05
GG-mvs-BLEND,,57.56,82.61,28.34,0.22,90.10,79.37,0.14,79.56,0.40,71.25,83.40,0.30,86.27,83.87,89.59,83.83
Anonymous20231206,,70.80,70.59,71.04,81.60,82.49,74.64,75.87,64.17,49.27,44.85,53.59,54.68,83.07,82.34,90.17,83.65
MTAPA,,,,,,,,,,92.97,,91.03,,,,,
MTMP,,,,,,,,,,93.14,,90.21,,,,,
gm-plane-assit,,70.29,70.65,69.88,85.03,78.50,58.41,65.47,50.39,40.88,49.60,50.11,75.14,91.43,89.78,94.32,84.73
train_agg,,92.87,93.53,92.09,96.88,95.38,95.94,90.59,90.65,83.65,94.31,91.87,90.30,93.38,92.42,95.17,96.73
gg-mvs-nofinetune,,75.64,77.26,73.76,87.92,92.20,87.32,64.67,51.92,35.35,46.44,77.05,71.97,92.64,91.02,95.34,89.53
MS-PatchMatch,,81.79,81.44,82.19,90.35,89.29,88.08,75.36,77.60,69.00,64.37,78.87,77.14,88.03,85.70,93.19,86.24
"Patchmatch-RL test",,,,,,,8.55,,,,,,,,,,
tmp_tt,,,,32.73,43.96,21.15,26.71,8.99,65.67,51.39,56.01,42.64,11.76,56.60,50.81,53.55,
canonicalmvs,,89.36,89.92,88.70,91.38,95.92,91.81,82.61,90.37,82.73,82.09,79.28,88.30,91.17,93.59,95.36,97.04
anonymousdsp,,77.94,79.00,76.71,79.03,87.83,79.58,72.87,65.80,58.86,65.82,62.48,75.99,86.77,88.66,93.92,95.68
v144192,,78.81,77.22,80.67,82.95,89.79,86.40,77.42,68.26,63.13,59.50,58.13,80.08,85.93,86.08,94.06,92.83
v1921920,,78.57,76.99,80.41,82.93,89.63,86.38,77.14,68.31,61.80,58.89,56.79,80.19,86.50,86.05,94.02,92.76
FC-MVSNet-train,,85.18,85.31,85.03,90.67,91.62,87.66,83.61,79.75,74.37,78.69,71.21,78.91,91.23,89.96,94.96,94.69
UA-Net,,86.07,87.78,84.06,92.85,95.11,87.73,84.38,73.22,73.18,79.99,89.22,71.47,93.22,93.03,94.76,90.69
v1192,,78.94,77.33,80.82,83.25,89.90,86.91,77.72,68.63,62.61,59.17,57.53,80.62,86.89,86.47,93.79,92.75
FC-MVSNet-test,,76.53,81.62,70.58,84.99,85.73,74.81,78.85,77.00,39.13,75.90,73.50,54.08,86.54,85.99,91.65,86.68
v1144,,79.38,77.83,81.18,83.62,90.23,87.15,78.35,69.13,64.02,60.20,59.41,80.14,86.78,86.57,93.81,92.53
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,94.02,94.22,93.78,97.25,96.85,95.81,90.94,94.12,90.29,94.09,89.98,92.52,93.94,93.49,95.87,97.10
v148,,78.59,76.84,80.62,83.61,89.16,83.65,79.24,69.38,69.34,59.88,60.41,75.19,83.81,84.63,92.70,90.63
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,76.17,75.10,77.43,81.60,88.01,79.02,76.28,64.47,64.14,56.55,56.26,70.40,82.50,85.77,93.11,92.15
v7n,,77.22,76.23,78.38,81.89,89.10,82.24,76.36,65.96,61.21,56.56,55.79,75.07,86.55,86.68,93.52,92.95
v1141,,79.75,78.04,81.75,83.89,90.37,87.20,79.89,70.23,66.18,60.92,61.48,79.54,85.36,86.17,93.81,91.76
v1neww,,80.09,78.45,82.00,83.97,90.49,87.18,79.67,71.49,67.44,61.24,62.41,79.83,85.49,86.19,93.88,91.86
DI_MVS_plusplus_trai,,86.41,85.54,87.42,89.24,93.13,92.16,82.65,82.30,80.75,68.30,80.41,85.01,90.56,90.07,94.70,94.01
v7new,,80.09,78.45,82.00,83.97,90.49,87.18,79.67,71.49,67.44,61.24,62.41,79.83,85.49,86.19,93.88,91.86
HPM-MVS++,,94.60,94.91,94.24,97.86,96.53,96.14,92.51,93.87,90.76,93.45,93.84,92.62,95.11,94.08,95.58,97.48
XVS,,,,,93.11,96.70,91.91,,,83.95,,88.82,,,,95.79,
v1240,,78.15,76.53,80.04,82.85,89.48,85.61,76.77,67.05,61.18,58.37,56.16,79.89,86.11,86.08,93.92,92.47
v18,,79.71,77.98,81.73,84.02,86.67,87.37,76.35,72.61,68.86,61.35,62.65,79.94,85.49,86.21,93.85,90.92
pm-mvs1,,78.51,77.75,79.40,84.83,89.30,83.55,79.38,62.64,63.68,58.73,64.68,70.78,89.79,87.84,94.17,91.28
X-MVStestdata,,,,,93.11,96.70,91.91,,,83.95,,88.82,,,,95.79,
v17,,79.59,77.88,81.60,84.03,86.66,87.13,76.31,72.09,68.29,61.15,62.57,79.90,85.55,86.20,93.93,90.93
v16,,79.65,77.91,81.69,84.04,86.65,87.20,76.32,72.41,68.71,61.13,62.52,79.93,85.55,86.22,93.92,90.91
divwei89l23v2f112,,79.75,78.04,81.75,83.90,90.37,87.21,79.90,70.20,66.18,60.92,61.48,79.52,85.36,86.17,93.81,91.77
v15,,79.13,77.37,81.19,83.90,86.56,87.01,76.15,70.20,66.48,60.71,61.55,79.60,85.59,86.19,93.98,90.80
v13,,78.99,77.25,81.02,83.87,86.47,86.60,75.96,69.87,66.07,60.25,61.41,79.49,85.72,86.22,94.14,90.84
v12,,79.03,77.28,81.06,83.88,86.49,86.62,76.02,69.99,66.18,60.34,61.44,79.54,85.70,86.21,94.11,90.82
X-MVS,,92.36,92.75,91.90,96.89,96.70,95.25,90.48,91.50,83.95,88.20,88.82,89.11,93.75,93.43,95.75,96.83
v8,,79.90,78.39,81.66,83.97,89.81,87.16,77.40,71.49,67.71,61.24,62.49,79.83,85.48,86.17,93.89,92.02
v7,,79.79,78.28,81.54,83.73,90.34,87.27,78.27,70.50,65.59,60.59,60.47,80.46,86.90,86.63,93.92,92.56
v6,,80.11,78.47,82.01,83.97,90.49,87.19,79.67,71.59,67.51,61.26,62.46,79.81,85.49,86.18,93.89,91.86
v11,,79.02,77.36,80.95,83.89,86.48,86.53,75.77,69.69,65.21,60.36,60.24,80.32,87.20,86.54,93.96,91.02
v52,,76.55,75.89,77.31,79.94,88.49,81.07,73.62,65.49,61.66,56.29,58.90,74.30,83.47,85.62,93.28,92.99
V14,,79.11,77.35,81.16,83.90,86.54,86.94,76.10,70.14,66.41,60.59,61.54,79.59,85.64,86.20,94.04,90.82
v10,,79.62,78.19,81.28,83.73,89.69,87.27,76.86,70.50,65.46,60.58,60.47,80.44,86.91,86.63,93.93,92.55
V4,,76.55,75.89,77.32,79.95,88.50,81.07,73.62,65.47,61.71,56.31,58.87,74.28,83.48,85.62,93.28,92.98
v2v482,,79.84,78.07,81.90,83.75,90.21,87.17,79.85,70.65,65.93,61.93,60.07,80.82,85.25,86.71,93.88,91.70
v1,,79.76,78.06,81.74,83.89,90.38,87.20,79.88,70.23,66.17,60.92,61.56,79.50,85.37,86.17,93.81,91.77
V42,,79.59,78.43,80.94,82.79,89.71,86.66,76.73,71.38,67.42,61.01,62.30,78.39,85.56,86.48,93.65,92.60
V9,,79.08,77.32,81.14,83.89,86.52,86.85,76.06,70.02,66.42,60.44,61.52,79.54,85.68,86.21,94.08,90.83
SD-MVS,,94.53,95.22,93.73,95.69,97.03,95.77,91.95,94.41,91.35,94.97,93.34,91.80,94.72,93.99,95.82,98.07
GA-MVS,,79.52,79.71,79.30,85.68,90.36,84.55,78.44,70.47,57.87,68.52,61.38,76.21,89.40,87.89,93.04,89.96
MSLP-MVS++,,92.02,91.40,92.75,96.01,95.88,93.73,89.00,89.89,90.31,81.28,88.85,91.45,92.88,94.24,96.00,96.76
APDe-MVS,,95.23,95.69,94.70,97.12,97.81,97.19,92.83,95.06,90.98,96.47,92.77,93.38,95.34,94.21,96.68,98.17
"TSAR-MVS + COLMAP",,88.40,89.09,87.60,92.72,93.92,92.21,85.57,91.73,73.72,91.75,73.22,87.64,91.49,89.71,93.73,91.82
CVMVSNet,,76.70,78.46,74.64,83.34,84.48,81.83,74.58,68.88,51.23,69.77,70.05,67.49,84.27,83.81,89.38,87.96
"TSAR-MVS + ACMM",,92.97,94.51,91.16,95.88,96.59,95.09,90.45,93.42,83.01,94.68,90.74,88.74,94.75,93.78,93.82,97.63
pmmvs4,,79.99,78.08,82.22,83.04,87.16,84.95,78.80,78.64,74.53,64.61,59.41,79.45,84.13,84.54,92.53,88.08
EU-MVSNet,,69.98,72.30,67.28,75.67,79.39,73.12,69.94,63.59,42.80,62.93,56.71,55.07,79.13,78.55,87.06,85.82
test-LLR,,79.47,79.84,79.03,87.47,82.40,81.24,78.05,73.72,62.69,73.76,74.42,73.49,84.61,82.99,91.25,87.01
"TESTMET0.1,1",,77.78,79.84,75.38,80.86,82.40,81.24,62.72,73.72,62.69,73.76,74.42,73.49,84.61,82.99,91.25,87.01
test-mter,,77.79,80.02,75.18,81.18,82.85,80.52,62.03,73.62,62.16,73.55,73.83,73.81,84.67,83.34,91.37,88.31
ACMMPR,,93.72,93.94,93.48,97.07,96.93,95.78,90.66,93.88,89.24,93.53,89.08,92.24,93.89,93.50,95.88,96.73
testgi,,71.92,74.20,69.27,84.58,83.06,73.40,74.39,64.04,46.17,68.90,57.15,48.89,84.07,83.08,88.18,79.09
test20.03,,68.31,70.05,66.28,82.41,80.84,67.35,76.11,58.44,40.80,53.77,54.54,42.28,83.07,81.96,88.73,77.76
thres600view7,,82.53,81.02,84.28,90.61,93.05,88.57,82.67,74.12,68.56,65.09,62.13,80.40,91.15,89.02,94.88,92.59
1111,,57.32,57.20,57.46,71.89,67.50,52.34,58.78,46.57,39.69,37.38,38.78,46.37,74.15,74.36,75.70,61.66
.test1245,,41.43,38.48,44.88,71.89,67.50,52.34,58.78,46.57,39.69,37.38,38.78,46.37,74.15,1.18,0.20,3.76
ADS-MVSNet,,74.53,75.69,73.17,81.57,80.71,79.27,63.03,79.27,59.94,67.86,68.32,71.08,77.33,76.83,84.12,79.53
MP-MVS,,93.35,93.59,93.08,97.39,96.82,95.38,90.71,90.82,88.07,92.83,90.29,91.32,94.03,93.19,95.61,97.16
testmvs,,1.03,1.63,0.34,0.09,0.35,0.61,0.16,1.49,0.10,3.15,0.15,0.86,1.32,1.18,0.20,3.76
thres400,,82.68,81.15,84.47,90.52,92.89,88.95,82.71,74.33,69.22,65.31,62.61,80.63,90.96,89.50,94.79,92.45
test123,,0.87,1.40,0.25,0.03,0.25,0.35,0.08,1.21,0.05,2.84,0.03,0.89,0.43,1.16,0.13,3.87
thres200,,82.77,81.25,84.54,90.38,93.05,89.13,82.67,74.40,69.53,65.69,63.03,80.63,91.15,89.42,94.88,92.04
"test0.0.03 1",,76.03,78.51,73.12,87.47,85.13,76.32,78.05,73.19,50.98,70.64,69.28,55.53,85.33,84.38,90.39,81.63
test12356,,50.02,51.22,48.61,63.00,60.15,47.60,56.49,38.02,24.74,36.14,25.93,24.79,66.19,71.68,75.07,60.44
testus,,63.31,64.48,61.94,73.99,71.99,63.56,63.25,57.01,39.41,54.38,38.73,46.24,77.01,77.93,85.20,74.29
pmmvs3,,61.89,61.74,62.06,64.30,70.83,64.22,52.14,48.78,44.47,41.67,41.70,63.03,76.06,76.02,84.18,77.14
testmv,,56.62,56.41,56.86,71.92,67.58,52.17,65.69,40.60,28.53,37.90,31.52,40.10,72.64,74.73,82.78,69.91
EMVS,,30.49,25.44,36.39,51.47,29.89,20.17,54.00,26.49,12.02,13.94,8.84,34.37,25.04,34.37,46.29,39.53
E-PMN,,31.40,26.80,36.78,51.39,29.96,20.20,54.17,25.93,12.75,14.73,8.58,34.10,27.36,37.83,48.07,43.18
test2356,,63.96,64.10,63.78,74.71,71.55,65.83,67.38,57.11,40.41,53.58,41.13,49.35,77.00,77.57,85.01,70.79
test1235678,,56.61,56.40,56.86,71.92,67.58,52.17,65.69,40.58,28.52,37.89,31.49,40.10,72.64,74.72,82.78,69.90
PGM-MVS,,92.76,93.03,92.45,97.03,96.67,95.73,87.92,90.15,86.53,92.97,88.33,91.69,93.62,93.03,95.83,96.41
MCST-MVS,,93.81,94.06,93.53,96.79,96.85,95.95,91.69,92.20,87.17,90.83,93.41,91.96,94.49,93.50,97.61,97.12
MVS_Test,,86.93,87.24,86.56,90.10,93.47,90.31,80.12,83.55,78.12,79.58,79.80,85.45,90.17,90.59,95.29,93.53
MDA-MVSNet-bldmvs,,66.22,64.49,68.24,61.67,82.11,70.07,76.16,59.14,47.94,54.35,35.82,67.33,64.94,75.68,86.30,79.36
CDPH-MVS,,91.14,92.01,90.11,96.18,96.18,94.89,88.80,88.76,77.88,89.18,87.71,87.29,93.13,93.31,95.62,95.84
diffmvs,,85.70,86.35,84.95,87.75,90.96,89.09,78.56,86.50,80.44,77.86,83.93,81.64,85.52,86.79,92.21,92.87
PMMVS2,,41.68,44.74,38.10,46.97,52.32,40.63,48.08,35.51,7.36,26.86,24.64,16.72,55.24,59.03,68.85,59.59
PM-MVS,,74.17,73.10,75.41,76.07,82.53,77.56,71.69,71.04,61.92,61.23,47.30,74.82,81.78,79.80,90.42,88.05
PS-CasMVS,,75.90,75.86,75.96,82.59,88.46,79.23,79.56,66.00,52.77,59.48,54.35,67.14,83.37,86.23,94.47,93.10
UniMVSNet_NR-MVSNet,,81.87,81.33,82.50,85.31,91.30,85.70,84.25,75.89,64.21,66.95,64.65,80.22,87.07,89.18,95.27,94.29
PEN-MVS,,76.02,76.07,75.95,83.17,87.97,79.65,80.07,66.57,51.45,60.94,55.47,66.81,82.72,86.80,94.59,92.03
"TransMVSNet (Re)",,76.57,75.16,78.22,85.60,87.24,82.46,81.23,59.80,59.05,57.07,59.14,66.60,88.09,86.82,94.37,87.95
DTE-MVSNet,,75.14,75.44,74.80,83.18,87.19,78.25,80.11,66.05,48.31,60.88,54.67,64.54,82.57,86.17,94.43,90.53
DU-MVS,,81.20,80.30,82.25,84.98,90.94,85.70,83.58,75.74,64.21,65.30,59.60,80.22,86.89,89.31,94.77,94.29
"UniMVSNet (Re)",,81.22,81.08,81.39,85.35,91.76,84.93,82.88,76.13,65.02,64.94,63.09,75.17,87.71,89.04,94.97,94.88
CP-MVSNet,,76.36,76.41,76.32,82.73,88.64,79.39,79.62,67.21,53.70,60.72,55.22,67.91,83.52,86.34,94.55,93.19
WR-MVS_H,,75.84,76.93,74.57,82.86,89.50,78.34,79.36,66.90,52.51,60.20,59.71,59.73,83.61,85.77,94.65,92.84
WR-MVS,,76.63,78.02,75.02,84.14,89.76,78.34,80.64,69.56,52.32,61.26,61.24,60.66,84.45,87.07,93.99,92.77
NR-MVSNet,,80.25,79.98,80.56,85.20,90.94,85.65,83.58,75.74,61.36,65.30,56.75,72.38,88.46,88.80,95.16,93.87
Baseline_NR-MVSNet,,79.84,78.37,81.55,84.98,86.66,85.06,83.49,75.57,63.31,58.22,60.97,78.00,86.89,87.13,94.47,93.15
TranMVSNet+NR-MVSNet,,80.52,79.84,81.33,84.92,90.39,85.53,84.22,74.27,60.68,64.93,59.96,77.48,86.75,89.28,95.12,93.29
"TSAR-MVS + GP.",,92.71,93.91,91.30,91.96,96.00,93.43,87.94,92.53,86.27,93.57,91.94,91.44,93.29,92.89,96.78,97.15
abl_6,,,,90.66,94.65,96.27,92.21,86.94,90.23,86.38,85.50,92.96,88.37,,,95.40,95.46
mPP-MVS,,,,,97.06,,,,,,,88.08,,,,,
DWT-MVSNet_training,,80.51,78.05,83.39,88.64,88.33,86.11,76.33,79.65,78.64,69.62,58.89,80.82,80.50,82.03,89.77,87.36
testpf,,63.91,65.23,62.38,81.32,69.95,62.71,54.16,61.29,48.73,57.31,52.50,50.97,67.50,68.86,76.36,79.21
SixPastTwentyTwo,,76.02,75.72,76.36,83.38,87.54,75.50,76.22,65.50,57.05,70.64,53.97,74.54,80.96,82.12,91.44,89.35
LGP-MVS_train,,88.25,88.55,87.89,92.84,93.66,93.35,85.22,85.77,74.03,86.60,76.29,86.62,91.20,90.58,95.29,95.75
EPNet_dtu,,81.98,83.82,79.83,94.10,85.97,87.29,84.08,80.61,59.96,81.62,77.19,62.91,87.21,86.38,90.66,87.77
"CHOSEN 1792x2688",,82.16,80.91,83.61,91.14,92.01,89.55,79.15,79.87,70.29,52.51,72.56,81.39,88.87,88.17,90.15,92.37
EPNet,,89.60,89.91,89.24,96.45,93.61,92.95,88.03,85.74,83.36,87.29,83.05,80.98,92.22,91.85,93.69,95.58
APD-MVS,,94.37,94.47,94.26,97.18,96.99,96.53,92.68,92.45,89.96,94.53,91.63,92.89,94.58,93.82,96.31,97.26
LP,,68.35,67.23,69.67,77.49,79.38,72.84,61.37,66.94,55.08,47.00,50.35,65.16,75.61,76.03,86.08,75.28
CNVR-MVS,,94.37,94.65,94.04,97.29,97.11,96.00,92.43,93.45,89.85,90.92,93.04,92.59,95.77,94.82,96.11,97.42
NCCC,,93.69,93.66,93.72,97.37,96.66,95.93,92.50,93.40,88.35,87.36,92.33,92.18,94.89,94.09,96.00,96.91
CP-MVS,,93.25,93.26,93.24,96.84,96.51,95.52,90.61,92.37,88.88,90.91,89.52,91.91,93.64,92.78,95.69,97.09
NP-MVS,,,,,,,,,87.47,,,,,,,,
"EG-PatchMatch MVS",,76.40,75.47,77.48,85.86,90.22,82.45,73.96,59.64,59.60,52.75,62.20,68.44,88.23,87.50,94.55,87.78
"tpm cat1",,77.78,75.28,80.70,87.14,85.84,85.81,70.40,77.44,78.80,63.72,64.01,76.55,75.60,75.21,85.51,85.12
SteuartSystems-ACMMP,,94.06,94.65,93.38,96.97,97.36,96.12,91.78,92.05,87.34,94.42,90.87,91.87,95.47,94.59,96.21,97.77
tpmp4_e23,,79.82,77.96,82.00,87.59,86.93,87.81,72.21,79.99,78.02,67.83,64.77,78.74,79.99,78.90,87.65,87.29
CostFormer,,80.94,80.21,81.79,87.69,88.58,87.47,70.66,80.02,77.88,73.03,71.40,78.24,79.96,79.63,88.82,88.84
CR-MVSNet,,78.71,78.86,78.55,85.85,85.15,82.30,68.23,74.71,65.37,64.39,69.59,77.18,85.10,84.87,92.34,88.21
Patchmtry,,,,,,85.54,82.30,68.23,,65.37,,,,,,,
PatchT,,76.42,77.81,74.80,78.46,84.30,71.82,65.03,73.89,65.37,61.58,66.70,77.18,85.10,84.87,90.94,88.21
tpmrst,,76.55,75.99,77.20,87.32,83.05,82.86,65.62,78.61,67.22,69.19,65.71,75.87,76.75,75.33,84.31,83.28
tpm,,76.30,76.05,76.59,86.97,83.01,83.83,67.06,71.83,63.87,69.56,62.88,73.41,79.79,78.59,84.41,86.68
DELS-MVS,,89.71,89.68,89.74,93.75,96.22,93.76,85.84,82.53,85.05,78.96,84.24,84.25,94.91,94.91,95.78,96.02
RPMNet,,77.07,77.63,76.42,85.56,85.15,81.37,65.27,74.71,60.29,63.71,66.59,73.64,82.71,82.12,92.38,88.39
no-one,,44.14,43.91,44.40,59.91,61.10,34.07,60.09,27.71,14.44,19.11,19.28,23.90,47.36,66.69,73.98,66.11
MVSTER,,86.03,86.12,85.93,88.62,89.93,89.33,79.91,81.87,81.35,81.07,74.91,80.66,92.13,90.10,95.68,92.80
