Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
UNet,0.14,0.03,0.00,0.01,0.09,0.02,0.00,0.00,0.00,0.00,0.00,0.06,0.01,0.13,0.66,0.21,0.01,0.01,0.20,0.03,0.27,0.07,0.00,0.03,0.00,0.00,1.90,0.00
DSFCA,0.15,0.04,0.01,0.01,0.18,0.01,0.23,0.01,0.09,0.00,0.03,0.05,0.02,0.02,0.86,0.39,0.09,0.15,0.13,0.04,0.27,0.33,0.06,0.06,0.09,0.06,0.73,0.14
STTStereo,0.15,0.06,0.00,0.02,0.05,0.00,0.09,0.00,0.72,0.19,0.02,0.04,0.01,0.01,1.22,0.31,0.00,0.00,0.15,0.02,0.22,0.47,0.06,0.01,0.00,0.07,0.05,0.25
RASNet,0.16,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.04,0.60,0.00,0.03,0.00,0.01,0.48,0.57,0.02,0.00,0.10,0.00,0.54,0.56,0.00,0.02,0.00,0.00,1.27,0.02
AMNet,0.16,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.21,0.00,0.46,0.21,0.44,0.54,0.58,0.26,0.00,0.17,0.12,0.32,0.05,0.00,0.06,0.00,0.27,0.12,0.28
"MIF-Stereo (partial)",0.17,0.10,0.00,0.00,0.04,0.00,0.00,0.00,0.04,0.00,0.00,0.13,0.01,0.02,1.07,0.67,0.10,0.02,0.14,0.01,0.56,0.26,0.00,0.03,0.00,0.00,1.52,0.00
LL-Strereo2,0.17,0.08,0.00,0.01,0.02,0.00,0.00,0.02,0.12,0.00,0.00,0.15,0.00,0.07,0.73,0.42,0.01,0.01,0.40,0.03,0.70,1.80,0.00,0.02,0.12,0.00,0.02,0.00
dd,0.17,0.06,0.00,0.00,0.01,0.02,0.03,0.00,0.04,0.00,0.00,0.00,0.01,0.00,1.35,0.29,0.01,0.05,1.00,0.16,0.12,0.29,0.10,0.19,0.00,0.00,0.56,0.28
ADLNet,0.17,0.01,0.00,0.00,0.04,0.00,0.00,0.20,0.00,0.00,0.01,0.77,0.00,0.06,2.33,0.36,0.01,0.00,0.06,0.07,0.08,0.57,0.00,0.00,0.00,0.00,0.02,0.00
RYNet,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.21,0.24,0.00,0.00,0.03,0.00,0.04,0.02,0.00,0.00,0.00,0.00,0.04,0.00
RAFT+CT+SA,0.18,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.06,0.00,0.00,0.74,0.45,0.02,0.02,1.16,0.04,0.35,1.91,0.00,0.02,0.00,0.00,0.09,0.01
rafts_anoy,0.18,0.08,0.00,0.05,0.12,0.01,0.00,0.21,0.06,0.00,0.00,0.02,0.01,0.02,1.26,0.52,0.07,0.01,1.15,0.12,0.59,0.46,0.00,0.05,0.00,0.01,0.01,0.01
RALCasStereoNet,0.18,0.09,0.00,0.06,0.13,0.02,0.07,0.08,0.08,0.00,0.00,0.01,0.01,0.03,1.16,0.65,0.03,0.00,0.57,0.10,0.58,1.09,0.00,0.03,0.00,0.00,0.01,0.01
DMCA-RVC,0.18,0.04,0.09,0.03,0.16,0.07,0.23,0.04,0.49,0.67,0.22,0.03,0.02,0.02,0.76,0.28,0.11,0.10,0.09,0.10,0.21,0.11,0.05,0.07,0.04,0.01,0.82,0.00
HITNet,0.18,0.02,0.00,0.01,0.03,0.01,0.01,0.03,0.09,0.00,0.00,0.05,0.03,0.08,0.97,0.44,0.06,0.01,0.43,0.08,0.88,1.15,0.00,0.03,0.00,0.00,0.33,0.00
Former-RAFT_DAM_RVC,0.19,0.01,0.00,0.01,0.03,0.01,0.00,0.01,0.09,0.01,0.13,0.07,0.06,0.02,0.80,0.51,0.07,0.06,0.65,0.05,0.76,1.75,0.00,0.01,0.00,0.00,0.01,0.00
CFNet_RVC,0.19,0.10,0.02,0.00,0.04,0.01,0.01,0.00,0.03,0.02,0.00,0.03,0.01,0.07,0.96,0.42,0.16,0.01,0.87,0.02,0.65,0.83,0.01,0.13,0.00,0.01,0.76,0.00
NLCA_NET_v2_RVC,0.19,0.04,0.00,0.01,0.09,0.00,0.09,0.00,1.20,1.00,0.00,0.06,0.00,0.01,0.78,0.20,0.01,0.02,0.43,0.03,0.14,0.33,0.00,0.05,0.00,0.70,0.04,0.03
AF-Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
Nwc_Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
DISCO,0.20,0.05,0.00,0.01,0.07,0.00,0.18,0.00,0.03,1.01,0.00,0.10,0.01,0.02,0.88,0.37,0.05,0.01,0.65,0.08,0.21,0.75,0.00,0.00,0.00,0.00,1.02,0.00
"RAFT + AFF",0.22,0.00,0.00,0.01,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.16,0.01,0.01,4.37,0.39,0.01,0.00,0.58,0.01,0.34,0.02,0.00,0.01,0.00,0.02,0.01,0.00
MIM_Stereo,0.23,0.02,0.00,0.01,0.09,0.09,0.00,0.11,0.04,0.00,0.00,0.03,0.02,0.02,0.77,0.36,0.06,0.03,2.11,0.06,0.54,0.58,0.02,0.02,0.09,0.15,0.98,0.02
anonymousdsp2,0.23,0.00,0.00,0.00,0.03,0.01,0.01,0.04,0.01,0.00,0.36,0.17,0.02,0.01,0.67,0.56,0.05,0.03,1.11,0.37,0.59,1.38,0.01,0.02,0.00,0.01,0.84,0.00
AFF-stereo,0.23,0.12,0.00,0.08,0.07,0.02,0.00,0.01,0.04,0.00,0.01,0.12,0.01,0.00,0.86,0.35,0.03,0.11,1.91,0.01,0.14,0.32,0.00,0.02,0.00,0.01,1.96,0.01
PS-NSSS,0.23,0.06,0.00,0.15,0.10,0.05,0.04,0.00,0.01,0.00,0.00,0.95,0.02,0.06,0.62,0.26,0.11,0.00,0.66,0.00,0.29,0.28,0.74,0.00,0.00,0.00,1.74,0.00
NCC-stereo,0.24,0.20,0.01,0.05,0.09,0.01,0.47,0.81,0.26,0.00,0.00,0.04,0.03,0.03,1.18,0.26,0.00,0.01,0.63,0.11,0.11,1.39,0.08,0.02,0.01,0.31,0.14,0.28
Abc-Net,0.24,0.20,0.01,0.05,0.09,0.01,0.47,0.81,0.26,0.00,0.00,0.04,0.03,0.03,1.18,0.26,0.00,0.01,0.63,0.11,0.11,1.39,0.08,0.02,0.01,0.31,0.14,0.28
test_4,0.26,0.03,0.00,0.03,0.05,0.04,0.18,0.01,0.02,0.00,0.00,0.05,0.01,0.06,1.04,0.81,0.05,0.15,0.62,0.13,0.47,1.52,0.00,0.01,0.04,0.21,1.19,0.19
LMCR-Stereo,0.26,0.08,0.00,0.09,0.07,0.00,0.01,0.01,0.11,0.00,0.00,0.14,0.09,0.09,1.41,0.62,0.28,0.11,1.48,0.39,0.78,1.28,0.00,0.07,0.00,0.00,0.02,0.01
RP,0.26,0.01,0.00,0.02,0.19,0.00,0.23,0.10,0.22,0.13,0.00,0.07,0.00,0.05,1.49,0.17,0.03,0.00,0.14,0.01,0.05,1.67,0.00,0.01,0.00,0.00,2.23,0.16
CFNet_pseudo,0.27,0.10,0.00,0.04,0.16,0.00,0.00,0.01,0.05,0.04,0.00,0.18,0.01,0.01,2.64,0.55,0.05,0.01,1.50,0.01,0.51,0.68,0.47,0.03,0.00,0.00,0.15,0.01
"RAFT-Stereo + iAFF",0.27,0.06,0.00,0.09,0.21,0.00,0.01,0.01,0.05,0.14,0.00,0.13,0.02,0.01,1.07,0.35,0.04,0.01,1.44,0.04,0.31,0.44,0.00,0.03,0.00,0.01,2.76,0.00
RALAANet,0.28,0.08,0.02,0.03,0.10,0.00,0.00,0.01,0.07,0.08,0.00,0.07,0.03,0.06,0.96,0.39,0.13,0.05,0.97,0.24,1.33,1.54,0.00,0.06,0.00,0.00,1.42,0.01
UCFNet_RVC,0.28,0.14,0.02,0.11,0.13,0.00,0.00,0.03,0.09,0.29,0.00,0.09,0.01,0.05,1.11,0.45,0.05,0.00,1.02,0.02,0.74,0.90,0.90,0.02,0.00,0.00,0.29,1.12
HSM,0.28,0.03,0.00,0.03,0.13,0.00,0.00,0.71,0.08,0.00,0.03,0.17,0.02,0.02,1.23,0.37,0.06,0.00,1.58,0.09,0.87,1.06,0.00,0.02,0.00,0.00,1.16,0.01
raftrobust,0.29,0.07,0.01,0.03,0.11,0.00,0.00,0.02,0.06,0.00,0.00,0.02,0.00,0.09,1.57,0.89,0.04,0.00,2.58,0.02,0.83,1.29,0.12,0.04,0.00,0.00,0.06,0.01
ARAFT,0.29,0.01,0.00,0.06,0.04,0.00,0.00,0.01,0.04,1.23,0.00,0.25,0.02,0.05,1.06,0.43,0.05,0.02,1.85,0.00,0.94,0.99,0.00,0.01,0.00,0.00,0.87,0.00
NVstereo2D,0.29,0.10,0.00,0.00,0.05,0.00,0.00,0.00,0.06,0.52,0.39,0.03,0.00,0.01,4.53,0.51,0.03,0.02,0.59,0.00,0.38,0.51,0.00,0.02,0.00,0.00,0.00,0.00
UDGNet,0.30,0.07,0.00,0.02,0.03,0.01,0.02,0.00,0.01,0.00,0.00,0.01,0.01,0.05,1.05,0.41,0.01,0.00,0.99,0.03,0.81,3.16,0.00,0.01,0.00,0.00,1.35,0.00
GLC_STEREO,0.30,0.03,0.03,0.00,0.05,0.00,0.00,0.47,0.07,0.03,0.02,0.08,0.02,0.01,1.34,0.81,0.16,0.10,0.48,0.16,1.36,0.50,0.00,0.03,0.00,0.00,2.29,0.01
GMOStereo,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
"error version",0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
test-v,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
test-2,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
PDISCO_ROB,0.30,0.05,0.00,0.03,0.08,0.00,0.06,0.01,0.05,0.78,0.20,0.06,0.02,0.01,0.82,0.50,0.05,0.04,0.63,0.32,0.46,1.66,0.00,0.03,0.22,0.00,1.99,0.00
CASnet,0.31,0.02,0.00,0.00,0.09,0.00,0.00,0.01,0.08,0.02,0.02,0.18,0.17,0.00,1.09,0.57,0.21,0.22,0.44,0.14,2.69,1.62,0.00,0.05,0.00,0.00,0.69,0.00
CAS,0.31,0.04,0.00,0.00,0.07,0.02,0.07,0.07,0.39,0.45,0.10,0.18,0.14,0.11,1.44,0.94,0.24,0.35,0.40,0.18,1.41,1.72,0.01,0.03,0.00,0.00,0.06,0.07
APVNet,0.31,0.08,0.00,0.05,0.05,0.00,0.01,0.09,0.02,0.10,0.06,0.07,0.01,0.04,1.49,0.55,0.16,0.11,1.74,0.19,0.76,2.27,0.00,0.05,0.00,0.00,0.54,0.02
SACVNet,0.32,0.17,0.00,0.01,0.10,0.00,0.09,0.05,0.05,0.21,0.00,0.04,0.08,0.07,0.81,0.44,0.34,0.07,1.39,0.08,1.07,2.54,0.00,0.04,0.00,0.00,1.06,0.02
PA-Net,0.32,0.07,0.06,0.02,0.32,0.00,0.02,0.00,0.19,0.08,0.08,0.01,0.01,0.10,1.78,0.38,0.01,0.02,0.08,0.05,0.16,2.33,0.50,0.02,0.00,1.25,0.01,1.17
4D-IteraStereo,0.33,0.10,0.01,0.02,0.11,0.00,0.00,0.15,0.06,0.00,0.00,0.16,0.00,0.09,1.17,0.65,0.02,0.14,1.43,0.14,1.39,1.66,0.00,0.04,0.01,0.00,1.49,0.00
TestStereo1,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
SA-5K,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
stereogan,0.36,0.13,0.06,0.02,0.21,0.04,0.02,0.01,0.20,0.30,0.01,0.22,0.00,0.04,1.22,0.47,0.06,0.01,0.77,0.06,0.22,3.29,0.01,0.02,0.05,0.00,2.30,0.01
TESTraft,0.37,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.01,0.08,2.70,0.64,0.05,0.02,1.41,0.12,0.34,1.48,0.02,0.01,0.00,0.02,2.82,0.00
IPLGR_C,0.37,0.03,0.09,0.01,0.10,0.00,0.14,0.09,0.27,0.04,0.08,0.04,0.04,0.09,1.86,0.46,0.15,0.02,1.69,0.02,0.78,1.69,0.02,0.02,0.08,0.00,2.16,0.02
ICVP,0.37,0.04,0.00,0.00,0.02,0.01,0.00,0.02,0.10,0.34,0.21,0.10,0.07,0.07,0.91,0.94,0.60,0.60,0.74,0.38,1.68,2.97,0.01,0.06,0.00,0.00,0.19,0.00
GANetREF_RVC,0.37,0.18,0.00,0.16,0.08,0.01,0.00,0.01,0.09,0.04,0.00,1.54,0.01,0.05,1.00,0.36,0.37,0.11,1.59,0.06,0.98,0.59,0.00,0.04,0.00,0.00,2.74,0.01
CIPLG,0.38,0.04,0.09,0.01,0.09,0.00,0.13,0.09,0.31,0.04,0.07,0.09,0.04,0.10,2.21,0.47,0.16,0.02,1.65,0.06,0.76,1.65,0.01,0.03,0.08,0.00,1.99,0.02
ACRE,0.38,0.03,0.08,0.01,0.09,0.00,0.14,0.09,0.28,0.04,0.11,0.10,0.04,0.12,1.92,0.46,0.16,0.02,1.64,0.06,0.76,1.66,0.01,0.02,0.08,0.01,2.32,0.02
RGC,0.39,0.25,0.96,0.06,0.16,0.07,0.03,0.03,0.09,0.30,0.30,0.03,0.03,0.08,1.41,0.17,0.08,0.01,0.83,0.11,0.51,2.50,0.00,0.04,0.00,0.37,1.25,0.79
raft_robust,0.40,0.06,0.00,0.00,0.09,0.00,0.00,1.15,0.01,0.01,0.01,0.19,0.05,0.05,1.14,0.69,0.08,0.16,3.38,0.13,1.13,2.24,0.01,0.10,0.00,0.00,0.14,0.08
SA,0.40,0.03,0.00,0.03,0.02,0.00,0.00,0.01,0.03,0.00,0.00,0.25,0.01,0.12,0.82,0.70,0.06,0.16,1.96,0.04,0.69,2.39,0.00,0.02,0.00,0.01,3.44,0.00
FADNet-RVC,0.40,0.09,0.17,0.02,0.12,0.00,1.12,0.01,0.06,0.05,0.00,0.01,0.13,0.09,2.17,0.68,0.16,0.13,1.99,0.66,1.09,1.39,0.09,0.15,0.05,0.00,0.01,0.43
sAnonymous2,0.43,0.11,0.00,0.01,0.03,0.00,0.00,0.10,0.25,0.00,0.00,0.16,0.26,0.03,1.18,1.21,0.24,0.17,2.50,0.15,2.27,2.68,0.00,0.08,0.00,0.00,0.00,0.09
CroCo_RVC,0.43,0.11,0.00,0.01,0.03,0.00,0.00,0.10,0.25,0.00,0.00,0.16,0.26,0.03,1.18,1.21,0.24,0.17,2.50,0.15,2.27,2.68,0.00,0.08,0.00,0.00,0.00,0.09
CREStereo,0.43,0.03,0.00,0.00,0.07,0.01,0.00,0.20,0.37,0.19,0.19,0.29,0.26,0.01,1.52,1.86,0.30,0.21,1.45,0.39,2.17,1.59,0.02,0.05,0.00,0.00,0.55,0.00
AE-Stereo,0.44,0.04,0.00,0.03,0.14,0.03,0.01,0.05,0.13,0.01,0.00,0.22,0.18,0.03,1.04,1.50,0.29,0.18,1.35,0.36,2.04,3.28,0.02,0.04,0.01,0.14,0.84,0.00
iResNet_ROB,0.44,0.06,0.00,0.05,0.10,0.00,0.00,2.08,0.06,0.64,0.00,0.05,0.00,0.04,1.94,0.70,0.05,0.00,2.59,0.00,0.62,0.56,0.00,0.09,0.00,0.00,2.26,0.00
CES,0.45,0.07,0.01,0.01,0.10,0.01,0.02,0.27,0.46,0.19,0.03,0.39,0.33,0.12,1.88,1.63,0.64,0.48,0.16,0.44,2.67,2.26,0.00,0.04,0.00,0.00,0.02,0.04
FADNet-RVC-Resample,0.45,0.27,0.41,0.19,0.28,0.00,0.05,0.26,0.21,0.14,0.17,0.27,0.05,0.19,2.42,0.58,0.22,0.80,0.51,0.43,0.63,1.49,0.14,0.50,0.10,0.98,0.34,0.57
FADNet,0.45,0.07,0.11,0.01,0.13,0.00,0.85,0.01,0.05,0.01,0.00,0.04,0.08,0.20,1.89,0.45,0.19,0.23,3.36,0.70,1.43,1.43,0.03,0.05,0.09,0.36,0.03,0.35
NCCL2,0.45,0.17,0.01,0.18,0.49,0.03,0.01,0.01,0.12,0.80,0.01,0.08,0.03,0.13,1.44,0.51,0.30,0.11,0.19,0.14,0.96,1.79,0.67,0.11,0.04,0.12,3.28,0.32
DeepPruner_ROB,0.46,0.11,0.00,0.00,0.14,0.00,0.91,0.01,0.03,0.50,0.57,0.05,0.03,0.08,1.84,0.63,0.14,0.03,1.17,0.05,2.53,2.11,0.14,0.04,0.01,0.11,1.26,0.00
TANstereo,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
XX-TBD,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
DN-CSS_ROB,0.48,0.02,0.00,0.06,0.12,0.00,0.00,1.01,0.06,0.37,0.56,0.07,0.03,0.06,1.18,0.65,0.19,0.02,4.07,0.03,1.44,1.44,0.00,0.10,0.00,0.00,1.19,0.34
Sa-1000,0.49,0.03,0.00,0.02,0.06,0.00,0.00,0.01,0.03,0.00,0.00,0.23,0.03,0.14,1.26,0.72,0.08,0.17,2.52,0.11,0.89,3.79,0.01,0.11,0.07,0.00,2.98,0.01
CREStereo++_RVC,0.49,0.03,0.00,0.02,0.11,0.01,0.00,0.17,0.11,0.18,0.05,0.11,0.04,0.01,1.52,1.42,0.26,0.20,1.44,0.13,2.11,1.64,0.03,0.05,0.00,0.00,3.54,0.00
iResNetv2_ROB,0.50,0.12,0.00,0.08,0.10,0.00,0.00,2.00,0.07,0.48,0.00,0.06,0.01,0.05,2.07,0.42,0.07,0.00,2.45,0.02,2.00,0.86,0.00,0.11,0.00,0.00,2.56,0.00
