Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GMM-Stereo,3.42,0.39,3.24,0.87,0.50,2.26,4.73,5.64,3.81,7.08,16.57,6.13,3.62,7.74,1.40,0.05,0.00,0.00,0.04,0.12,4.24
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
LMCR-Stereo,3.92,1.96,4.92,2.85,0.23,7.88,1.47,12.52,5.39,8.71,10.65,1.90,5.04,8.53,4.89,1.05,0.00,0.00,0.00,0.42,0.05
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
111,3.05,1.41,5.51,0.32,0.14,2.83,0.68,6.76,14.21,3.59,9.11,5.50,3.30,4.05,2.43,0.01,0.00,0.00,0.00,0.13,1.02
GMStereo,2.07,1.56,5.64,0.74,0.05,3.63,0.01,5.17,11.27,4.22,2.44,0.53,0.49,4.06,1.01,0.22,0.00,0.00,0.14,0.18,0.05
Syn2CoEx,6.70,3.69,12.14,2.78,1.68,8.36,3.21,18.59,12.66,8.86,20.79,10.52,10.54,9.68,8.70,0.01,0.00,0.00,0.00,0.69,1.00
MMNet,4.44,1.37,6.26,1.73,1.64,10.51,0.61,9.27,9.66,9.55,9.22,7.40,6.52,7.90,6.98,0.01,0.00,0.00,0.00,0.14,0.10
delet,4.59,1.12,5.93,1.37,3.73,10.48,3.90,10.51,9.17,8.87,9.74,8.37,3.74,8.12,6.36,0.00,0.00,0.00,0.00,0.21,0.12
UNet,4.19,0.87,7.18,2.00,3.22,9.55,0.31,10.11,6.22,7.98,6.82,10.42,5.77,7.28,5.83,0.00,0.00,0.00,0.00,0.10,0.12
FCDSN-DC,10.72,1.16,5.01,2.16,1.31,17.46,4.80,17.79,19.87,25.02,32.85,33.57,23.52,16.80,12.13,0.11,0.00,0.00,0.00,0.09,0.76
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
ac_64,3.98,0.86,5.10,3.17,3.43,5.80,0.70,10.87,4.96,8.94,6.46,10.70,5.52,7.44,5.10,0.03,0.00,0.00,0.00,0.14,0.31
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
acv_ft,3.90,0.96,5.85,2.56,4.70,7.27,0.84,9.17,6.12,10.00,9.32,5.70,4.07,2.68,8.24,0.00,0.00,0.00,0.00,0.35,0.23
cf-r,3.76,1.43,5.34,2.66,2.79,2.85,0.62,9.08,6.91,7.06,11.90,9.64,3.83,6.23,4.53,0.00,0.00,0.00,0.00,0.19,0.17
hitnet-ft,3.95,1.16,3.92,0.89,0.73,4.88,0.54,9.78,7.91,7.42,10.24,12.50,4.84,8.15,5.56,0.03,0.00,0.06,0.00,0.24,0.12
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
PSMNet-RSSM,3.69,1.36,4.54,2.44,1.90,2.35,0.69,11.77,6.38,6.60,11.85,7.70,5.61,6.66,3.67,0.00,0.00,0.02,0.01,0.17,0.10
GwcNet-RSSM,4.13,1.71,6.25,2.50,1.93,2.39,1.49,9.59,8.71,6.66,15.04,8.47,3.84,6.87,6.74,0.00,0.00,0.04,0.00,0.29,0.15
CFNet-ft,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.93,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
AF-Net,8.37,2.16,9.01,3.65,4.58,9.40,2.63,17.71,21.32,10.38,24.51,20.43,16.67,12.54,10.76,0.70,0.00,0.12,0.00,0.47,0.42
Nwc_Net,7.54,1.91,8.71,4.16,3.42,10.77,2.00,20.33,12.19,9.10,24.04,17.67,13.58,12.14,9.12,0.94,0.00,0.00,0.02,0.22,0.41
RASNet,5.00,1.19,5.69,3.68,4.80,5.04,1.29,10.26,8.99,5.89,11.65,10.55,9.76,9.96,10.32,0.20,0.00,0.00,0.00,0.09,0.73
GANetREF_RVC,6.97,3.59,9.14,4.00,0.40,13.17,11.27,15.95,17.51,10.62,10.66,12.15,7.97,13.18,5.04,0.45,0.00,0.01,0.15,3.47,0.60
TDLM,4.58,1.79,5.03,2.45,1.32,4.04,7.15,11.60,11.46,6.91,12.69,5.94,5.03,9.74,3.80,0.67,0.00,0.01,0.05,0.23,1.78
CFNet,4.03,1.97,6.30,2.70,1.64,5.41,0.22,12.14,10.28,5.24,11.15,6.43,3.70,8.97,4.01,0.00,0.00,0.00,0.00,0.30,0.13
CFNet_RVC,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.92,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
HITNet,3.11,1.38,5.35,2.23,0.12,5.59,0.58,9.95,5.72,6.62,7.91,3.90,3.24,4.39,4.58,0.01,0.00,0.00,0.00,0.08,0.57
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
iResNetv2_ROB,4.72,2.26,8.87,3.20,1.25,4.32,1.73,14.22,10.62,10.53,12.13,7.77,5.54,8.29,2.76,0.00,0.00,0.00,0.00,0.42,0.55
MLCV,3.76,1.52,6.93,1.66,0.31,4.31,0.32,7.92,7.68,9.55,12.12,5.17,2.74,10.00,4.49,0.01,0.00,0.00,0.00,0.16,0.27
HSM,4.25,1.10,4.14,1.78,2.14,6.67,1.08,12.92,6.90,7.06,8.17,14.17,6.03,9.16,3.11,0.00,0.00,0.00,0.00,0.09,0.41
StereoDRNet-Refined,4.84,0.96,5.13,2.22,0.46,9.10,0.16,10.72,9.40,13.41,12.50,10.02,4.58,8.60,8.71,0.01,0.00,0.01,0.05,0.24,0.53
DISCO,6.58,0.98,6.44,3.75,1.18,11.19,3.29,12.92,16.72,7.27,11.74,17.34,6.60,19.59,11.59,0.00,0.00,0.00,0.00,0.45,0.50
NCCL2,6.27,2.46,7.00,2.36,1.11,9.48,11.14,13.01,10.40,9.94,9.49,22.11,7.42,9.90,8.56,0.01,0.00,0.02,0.03,0.20,0.73
DLCB_ROB,4.87,1.45,4.75,2.52,1.13,6.25,3.01,10.44,8.34,11.05,13.43,14.04,3.90,9.74,6.80,0.00,0.00,0.00,0.00,0.08,0.37
iResNet_ROB,4.67,1.77,5.93,2.47,0.95,3.78,0.36,15.65,17.36,8.75,11.23,7.05,4.60,8.94,4.23,0.01,0.00,0.00,0.00,0.16,0.15
DN-CSS_ROB,3.00,2.14,7.33,2.67,0.78,3.13,0.07,6.68,4.22,5.51,12.12,2.33,1.21,8.69,2.51,0.03,0.00,0.00,0.00,0.42,0.15
PWC_ROB,8.89,4.49,15.62,2.92,4.49,7.89,1.23,17.29,20.00,16.54,28.06,14.37,11.98,14.93,15.43,0.47,0.00,0.05,0.00,0.67,1.31
Former-RAFT_DAM_RVC,1.39,0.74,2.72,0.73,1.26,2.42,0.02,3.78,8.16,1.81,2.94,0.28,0.32,1.51,0.76,0.04,0.01,0.00,0.00,0.08,0.19
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
ssnet_v2,4.73,1.43,6.74,1.80,0.75,8.89,4.60,12.66,10.65,9.53,6.23,9.78,4.26,6.89,9.65,0.01,0.01,0.00,0.00,0.36,0.31
Wz-Net-LNSev,7.12,2.75,18.64,1.70,4.16,12.79,6.72,13.74,13.57,11.14,17.31,11.90,8.50,8.96,9.94,0.00,0.01,0.00,0.00,0.18,0.34
WZ-Net,13.61,5.57,42.84,3.89,3.19,19.90,15.44,15.67,32.04,16.13,28.69,22.17,15.84,21.40,26.87,0.75,0.01,0.01,0.03,0.51,1.20
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
IPLG,2.63,1.09,5.67,0.73,0.31,3.00,0.25,6.84,6.02,7.93,6.31,1.91,1.72,7.47,2.53,0.01,0.01,0.00,0.00,0.29,0.58
MIPNet,2.27,1.14,5.55,0.49,0.22,2.03,0.19,7.60,6.17,5.83,4.16,2.05,3.44,3.65,2.23,0.00,0.01,0.01,0.01,0.24,0.48
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
STrans-v2,3.55,0.94,5.06,0.32,0.60,2.97,1.15,11.08,7.97,6.01,10.93,6.65,6.86,8.37,1.66,0.00,0.01,0.00,0.00,0.04,0.39
TransformOpticalFlow,3.50,0.83,4.85,1.09,0.31,3.52,0.14,10.32,8.02,5.78,13.25,6.63,4.91,8.36,1.63,0.00,0.01,0.01,0.00,0.06,0.24
PSM-AAD,3.43,0.31,2.16,0.80,0.57,2.53,5.97,5.53,3.98,11.00,11.90,2.93,9.36,8.03,1.00,0.01,0.01,0.00,0.00,0.06,2.39
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
GEStereo_RVC,3.95,1.21,6.13,2.30,1.22,4.29,2.96,12.39,8.24,7.25,6.79,7.58,4.22,9.16,4.56,0.04,0.01,0.02,0.02,0.19,0.42
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
ADLNet,4.56,1.19,5.52,3.81,3.59,6.98,2.40,12.01,7.96,10.52,9.67,8.26,4.98,6.59,6.93,0.01,0.01,0.00,0.01,0.22,0.55
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
psm_up,4.33,1.34,4.43,2.27,2.62,5.29,3.30,11.49,6.89,8.05,8.06,10.09,11.10,7.12,3.76,0.24,0.01,0.00,0.00,0.20,0.37
DMCA,3.08,1.10,6.20,1.82,0.90,3.80,0.55,9.76,5.42,6.56,6.47,7.06,2.09,4.05,5.46,0.00,0.01,0.00,0.00,0.11,0.16
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
CVANet_RVC,4.68,1.93,5.57,2.61,1.86,4.12,4.94,12.11,9.29,8.05,11.08,10.28,6.48,9.52,3.19,0.45,0.01,0.00,0.12,0.23,1.75
FC-DCNN,11.29,1.01,5.50,2.25,1.65,18.23,5.36,18.99,20.65,28.95,34.83,33.83,23.18,17.04,13.37,0.17,0.01,0.02,0.02,0.10,0.70
iResNet,4.04,1.46,8.72,3.25,0.36,4.54,0.47,9.06,10.40,7.98,12.82,4.06,3.22,8.82,4.95,0.03,0.01,0.00,0.00,0.14,0.55
ETE_ROB,6.28,2.60,9.22,1.71,0.84,6.44,6.78,13.16,8.80,13.01,15.93,21.01,6.18,10.97,8.11,0.04,0.01,0.00,0.02,0.16,0.70
PSMNet_ROB,5.41,2.45,7.39,2.36,1.90,10.11,6.54,16.32,7.59,6.84,10.83,12.06,4.13,8.73,10.24,0.02,0.01,0.01,0.11,0.26,0.40
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
CBFPSM,5.12,1.48,16.22,1.81,1.14,11.16,2.90,7.99,6.75,6.55,5.00,15.05,8.78,7.52,8.90,0.04,0.02,0.00,0.00,0.42,0.67
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
SACVNet,4.55,1.88,5.55,3.38,1.68,3.11,2.76,12.44,6.43,11.07,11.31,10.53,5.13,9.88,4.56,0.08,0.02,0.00,0.01,0.38,0.80
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
OMP-Stereo,3.15,1.19,3.49,4.34,0.51,2.20,1.21,6.67,6.52,7.99,6.24,8.38,2.44,9.65,1.92,0.01,0.02,0.00,0.00,0.08,0.15
IIG-Stereo,3.28,0.98,3.57,4.14,0.22,2.56,0.71,7.04,6.10,8.49,9.38,7.82,2.73,9.69,1.99,0.02,0.02,0.00,0.00,0.03,0.14
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
APVNet,6.28,2.46,10.09,3.51,3.97,12.15,1.75,20.08,6.73,6.92,13.45,10.75,6.29,11.86,14.34,0.05,0.02,0.11,0.03,0.63,0.34
UPFNet,4.17,0.83,5.51,2.49,3.36,7.13,2.60,10.52,7.16,8.76,7.83,7.85,3.41,8.60,7.04,0.01,0.02,0.00,0.00,0.12,0.17
HGLStereo,4.58,1.04,6.02,3.30,5.14,6.36,0.71,11.04,7.60,8.04,12.85,6.90,8.51,7.85,5.93,0.02,0.02,0.00,0.00,0.14,0.15
STTStereo,3.90,1.43,8.20,3.03,2.28,3.64,0.64,10.11,7.09,10.20,7.08,8.73,3.57,7.44,4.00,0.00,0.02,0.01,0.01,0.04,0.40
