Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
"CroCo-Stereo Lap2",0.15,0.15,0.28,0.25,0.18,0.11,0.19,0.28,0.21,0.13,0.16,0.15,0.12,0.17,0.14,0.07,0.07,0.08,0.06,0.08,0.07
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
TANstereo,0.15,0.09,0.28,0.16,0.08,0.25,0.14,0.23,0.28,0.24,0.30,0.16,0.12,0.17,0.13,0.08,0.07,0.06,0.05,0.06,0.07
sAnonymous2,0.20,0.21,0.58,0.24,0.17,0.22,0.19,0.34,0.28,0.17,0.19,0.17,0.16,0.17,0.14,0.10,0.07,0.09,0.08,0.23,0.17
CroCo_RVC,0.20,0.21,0.58,0.24,0.17,0.22,0.19,0.34,0.28,0.17,0.19,0.17,0.16,0.17,0.14,0.10,0.07,0.09,0.08,0.23,0.17
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
"R-Stereo Train",0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
RAFT-Stereo,0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
4D-IteraStereo,0.17,0.16,0.50,0.21,0.14,0.19,0.17,0.28,0.28,0.23,0.20,0.20,0.11,0.19,0.14,0.06,0.04,0.10,0.08,0.08,0.06
AnonymousM,0.17,0.19,0.24,0.18,0.10,0.18,0.17,0.30,0.23,0.26,0.20,0.18,0.14,0.19,0.14,0.09,0.06,0.38,0.15,0.06,0.05
"RAFT-Stereo + iAFF",0.17,0.14,0.32,0.20,0.09,0.19,0.17,0.32,0.30,0.25,0.33,0.20,0.17,0.19,0.15,0.06,0.05,0.07,0.07,0.07,0.05
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
RAFT-Test,0.17,0.10,0.38,0.19,0.12,0.25,0.17,0.33,0.23,0.23,0.29,0.27,0.14,0.20,0.14,0.07,0.06,0.07,0.07,0.06,0.06
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
DCANet-4,0.19,0.10,0.52,0.19,0.09,0.19,0.18,0.36,0.39,0.29,0.30,0.17,0.22,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
fff,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
iRaftStereo_RVC,0.16,0.12,0.26,0.21,0.11,0.20,0.17,0.32,0.23,0.20,0.25,0.18,0.12,0.20,0.15,0.07,0.05,0.09,0.09,0.08,0.07
DCANet,0.18,0.13,0.40,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.23,0.20,0.19,0.07,0.05,0.07,0.05,0.06,0.07
csc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
cscssc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
Gwc-CoAtRS,0.17,0.10,0.37,0.20,0.12,0.19,0.15,0.32,0.28,0.23,0.23,0.27,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
Any-RAFT,0.17,0.08,0.31,0.19,0.10,0.29,0.16,0.42,0.30,0.24,0.27,0.27,0.16,0.21,0.12,0.08,0.05,0.06,0.05,0.07,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
ADStereo(finetuned),0.19,0.13,0.49,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.31,0.21,0.19,0.07,0.05,0.07,0.05,0.06,0.07
raftrobust,0.16,0.13,0.29,0.22,0.15,0.19,0.13,0.32,0.26,0.26,0.20,0.19,0.17,0.21,0.15,0.08,0.06,0.07,0.06,0.06,0.07
sCroCo_RVC,0.18,0.14,0.49,0.27,0.18,0.22,0.17,0.27,0.23,0.14,0.22,0.17,0.14,0.21,0.15,0.10,0.11,0.09,0.09,0.09,0.09
MyStereo06,0.20,0.12,0.57,0.21,0.14,0.25,0.23,0.40,0.21,0.30,0.24,0.31,0.18,0.22,0.18,0.07,0.07,0.09,0.08,0.08,0.08
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
anonymousa,0.23,0.11,0.50,0.21,0.16,0.31,0.20,0.36,0.35,0.32,0.50,0.39,0.26,0.22,0.20,0.08,0.06,0.09,0.11,0.07,0.08
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
HUI-Stereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.22,0.16,0.08,0.06,0.10,0.08,0.10,0.08
rafts_anoy,0.18,0.15,0.35,0.22,0.14,0.19,0.17,0.32,0.30,0.23,0.25,0.20,0.16,0.22,0.19,0.08,0.07,0.10,0.12,0.09,0.08
PMTNet,0.15,0.08,0.23,0.15,0.09,0.23,0.16,0.25,0.23,0.17,0.21,0.16,0.14,0.22,0.13,0.29,0.05,0.06,0.04,0.07,0.06
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
DCRE,0.20,0.13,0.40,0.21,0.15,0.20,0.19,0.30,0.27,0.22,0.80,0.23,0.16,0.23,0.15,0.07,0.07,0.07,0.08,0.07,0.06
knoymous,0.17,0.09,0.32,0.17,0.11,0.21,0.17,0.32,0.23,0.23,0.28,0.27,0.16,0.23,0.16,0.09,0.06,0.09,0.06,0.09,0.09
riskmin,0.18,0.09,0.34,0.18,0.12,0.24,0.16,0.34,0.28,0.21,0.23,0.33,0.24,0.23,0.17,0.09,0.06,0.09,0.06,0.10,0.10
GLC_STEREO,0.15,0.10,0.24,0.21,0.09,0.17,0.15,0.23,0.27,0.17,0.20,0.17,0.11,0.23,0.16,0.07,0.09,0.09,0.08,0.07,0.06
CRE-IMP,0.18,0.12,0.37,0.22,0.11,0.24,0.17,0.29,0.21,0.27,0.26,0.24,0.17,0.23,0.18,0.08,0.05,0.10,0.07,0.10,0.10
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
test_4,0.18,0.12,0.34,0.23,0.12,0.18,0.22,0.26,0.24,0.24,0.47,0.22,0.13,0.24,0.16,0.06,0.05,0.09,0.09,0.07,0.05
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
GANet-ADL,0.21,0.12,0.45,0.23,0.14,0.29,0.19,0.46,0.35,0.25,0.32,0.32,0.19,0.24,0.20,0.10,0.07,0.07,0.06,0.09,0.10
TRStereo,0.19,0.17,0.47,0.23,0.19,0.19,0.16,0.52,0.28,0.20,0.19,0.21,0.13,0.24,0.13,0.09,0.06,0.09,0.11,0.06,0.06
HHNet,0.22,0.12,0.52,0.18,0.18,0.20,0.20,0.34,0.31,0.32,0.59,0.20,0.21,0.24,0.31,0.08,0.05,0.09,0.07,0.08,0.11
PSM-adaLoss,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.18,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo_v2,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
Pruner-Stereo,0.19,0.11,0.34,0.29,0.12,0.19,0.17,0.31,0.29,0.33,0.32,0.25,0.15,0.24,0.21,0.09,0.06,0.09,0.08,0.08,0.09
DeepStereo_RVC,0.18,0.11,0.40,0.21,0.11,0.19,0.16,0.28,0.22,0.27,0.27,0.23,0.28,0.24,0.18,0.08,0.06,0.09,0.07,0.09,0.10
raft+_RVC,0.18,0.14,0.32,0.21,0.15,0.21,0.16,0.38,0.34,0.21,0.28,0.20,0.15,0.24,0.19,0.08,0.06,0.08,0.07,0.07,0.08
Anonymous,0.20,0.14,0.47,0.27,0.20,0.25,0.25,0.32,0.26,0.18,0.18,0.15,0.19,0.24,0.18,0.10,0.09,0.09,0.09,0.15,0.13
111,0.20,0.17,0.40,0.18,0.09,0.24,0.17,0.41,0.45,0.23,0.29,0.29,0.21,0.24,0.18,0.07,0.05,0.07,0.06,0.07,0.08
test_xeample3,0.16,0.11,0.56,0.19,0.12,0.20,0.18,0.35,0.20,0.16,0.12,0.13,0.12,0.24,0.15,0.07,0.06,0.07,0.08,0.07,0.07
AFF-stereo,0.18,0.15,0.32,0.21,0.10,0.18,0.18,0.33,0.27,0.25,0.37,0.25,0.17,0.24,0.15,0.06,0.05,0.08,0.08,0.07,0.05
EAI-Stereo,0.21,0.10,0.33,0.21,0.12,0.30,0.46,0.46,0.20,0.25,0.50,0.17,0.16,0.24,0.23,0.07,0.06,0.07,0.10,0.06,0.07
DMCA,0.22,0.14,0.36,0.22,0.14,0.27,0.20,0.43,0.38,0.31,0.32,0.33,0.24,0.24,0.28,0.11,0.08,0.10,0.08,0.10,0.11
MyStereo8,0.22,0.15,0.63,0.21,0.17,0.31,0.16,0.36,0.32,0.28,0.36,0.25,0.18,0.25,0.28,0.08,0.07,0.08,0.07,0.10,0.12
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
11t1,0.18,0.10,0.30,0.20,0.11,0.27,0.17,0.35,0.23,0.25,0.23,0.23,0.23,0.25,0.18,0.09,0.07,0.07,0.06,0.09,0.09
"MIF-Stereo (partial)",0.16,0.10,0.34,0.21,0.15,0.15,0.13,0.28,0.25,0.17,0.26,0.15,0.16,0.25,0.17,0.09,0.06,0.10,0.08,0.09,0.08
anonymousdsp2,0.17,0.10,0.28,0.20,0.11,0.25,0.17,0.41,0.31,0.23,0.23,0.22,0.15,0.25,0.15,0.07,0.05,0.07,0.05,0.08,0.07
CASS,0.21,0.15,0.32,0.26,0.11,0.28,0.19,0.39,0.30,0.32,0.34,0.25,0.24,0.25,0.20,0.13,0.08,0.11,0.09,0.11,0.11
IPLGR_C,0.21,0.22,0.60,0.23,0.15,0.24,0.20,0.35,0.29,0.31,0.32,0.22,0.15,0.25,0.20,0.08,0.07,0.07,0.07,0.08,0.08
ACRE,0.21,0.20,0.62,0.23,0.15,0.24,0.20,0.35,0.28,0.31,0.32,0.22,0.15,0.25,0.20,0.08,0.07,0.07,0.07,0.08,0.08
test_3,0.18,0.11,0.32,0.24,0.11,0.22,0.25,0.31,0.31,0.25,0.18,0.23,0.13,0.25,0.19,0.06,0.05,0.09,0.10,0.07,0.06
RAFT-IKP,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.18,0.25,0.16,0.08,0.06,0.10,0.08,0.10,0.08
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
GMStereo,0.19,0.25,0.40,0.21,0.12,0.22,0.19,0.29,0.40,0.25,0.23,0.16,0.15,0.25,0.19,0.09,0.06,0.08,0.08,0.10,0.08
DIP-Stereo,0.18,0.12,0.33,0.20,0.13,0.28,0.12,0.42,0.25,0.27,0.32,0.21,0.17,0.25,0.20,0.07,0.06,0.08,0.06,0.07,0.08
whm_eth,0.23,0.18,0.56,0.24,0.19,0.21,0.18,0.37,0.40,0.31,0.60,0.15,0.17,0.26,0.19,0.09,0.08,0.10,0.09,0.09,0.11
LL-Strereo2,0.18,0.18,0.39,0.22,0.12,0.24,0.13,0.31,0.23,0.24,0.20,0.24,0.12,0.26,0.15,0.06,0.06,0.12,0.09,0.08,0.07
x,0.19,0.11,0.29,0.20,0.11,0.26,0.18,0.41,0.29,0.25,0.29,0.28,0.24,0.26,0.23,0.09,0.07,0.08,0.07,0.09,0.08
BUS,0.23,0.12,0.28,0.25,0.14,0.43,0.17,0.56,0.34,0.34,0.35,0.32,0.20,0.26,0.21,0.10,0.07,0.11,0.10,0.09,0.09
BSDual-CNN,0.23,0.12,0.28,0.25,0.14,0.35,0.21,0.56,0.34,0.34,0.35,0.38,0.24,0.26,0.21,0.10,0.07,0.11,0.10,0.09,0.09
psmg,0.23,0.12,0.28,0.21,0.14,0.35,0.23,0.51,0.34,0.35,0.38,0.38,0.24,0.26,0.21,0.10,0.08,0.10,0.10,0.09,0.08
CIPLG,0.21,0.21,0.55,0.23,0.15,0.25,0.20,0.35,0.29,0.31,0.33,0.22,0.15,0.26,0.20,0.08,0.07,0.07,0.07,0.08,0.08
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
GwcNet-ADL,0.22,0.14,0.58,0.24,0.13,0.22,0.23,0.49,0.40,0.27,0.29,0.30,0.20,0.26,0.23,0.09,0.07,0.07,0.07,0.09,0.09
"Patchmatch Stereo++",0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
iRAFT,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ICVP,0.23,0.13,0.44,0.26,0.14,0.29,0.25,0.45,0.33,0.29,0.43,0.35,0.25,0.26,0.23,0.12,0.09,0.09,0.08,0.09,0.10
RALAANet,0.19,0.18,0.37,0.23,0.14,0.23,0.13,0.37,0.29,0.28,0.26,0.25,0.15,0.26,0.18,0.08,0.06,0.09,0.08,0.09,0.06
FENet,0.21,0.11,0.45,0.21,0.12,0.26,0.17,0.41,0.35,0.30,0.31,0.29,0.23,0.26,0.23,0.09,0.06,0.09,0.09,0.09,0.09
DualNet,0.26,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.27,1.08,0.08,0.05,0.11,0.10,0.08,0.08
ffm,0.22,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.27,0.11,0.08,0.05,0.11,0.10,0.08,0.08
tt1,0.18,0.14,0.35,0.23,0.11,0.30,0.19,0.35,0.44,0.17,0.19,0.13,0.16,0.27,0.11,0.08,0.05,0.08,0.06,0.08,0.08
"test croco",0.17,0.13,0.43,0.21,0.13,0.16,0.17,0.27,0.22,0.16,0.26,0.13,0.16,0.27,0.16,0.08,0.06,0.10,0.07,0.10,0.07
MIM_Stereo,0.18,0.12,0.38,0.20,0.11,0.17,0.14,0.35,0.25,0.27,0.35,0.23,0.13,0.27,0.16,0.06,0.07,0.08,0.08,0.08,0.06
MIPNet,0.21,0.15,0.52,0.21,0.12,0.27,0.20,0.45,0.37,0.30,0.23,0.19,0.24,0.27,0.19,0.07,0.05,0.08,0.07,0.07,0.06
iGMRVC,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.17,0.27,0.17,0.08,0.06,0.10,0.08,0.10,0.08
Anonymous3,0.23,0.18,0.63,0.27,0.18,0.41,0.23,0.43,0.35,0.23,0.27,0.20,0.18,0.27,0.18,0.12,0.11,0.10,0.10,0.11,0.12
RALCasStereoNet,0.18,0.15,0.33,0.21,0.14,0.21,0.18,0.31,0.25,0.21,0.29,0.22,0.15,0.27,0.17,0.08,0.10,0.07,0.06,0.09,0.09
SFCPSM,0.22,0.10,0.51,0.21,0.14,0.34,0.22,0.55,0.39,0.29,0.32,0.23,0.21,0.27,0.19,0.09,0.07,0.09,0.09,0.09,0.08
ACVNet,0.23,0.13,0.35,0.18,0.15,0.27,0.23,0.39,0.44,0.28,0.41,0.38,0.26,0.27,0.32,0.08,0.07,0.08,0.07,0.10,0.07
acv_ft,0.25,0.13,0.40,0.23,0.19,0.34,0.21,0.45,0.44,0.38,0.41,0.38,0.27,0.27,0.35,0.08,0.07,0.08,0.07,0.11,0.07
ACVNet-DCA,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.09,0.09
xx1,0.20,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.28,0.24,0.28,0.11,0.08,0.05,0.10,0.09,0.09,0.09
cc1,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.08,0.08
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
rrr,0.17,0.11,0.57,0.19,0.12,0.20,0.18,0.35,0.22,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
StereoVision,0.22,0.18,0.37,0.27,0.17,0.23,0.22,0.38,0.31,0.20,0.51,0.22,0.16,0.28,0.18,0.11,0.12,0.13,0.13,0.10,0.07
EKT-Stereo,0.38,0.12,0.38,0.42,3.88,0.21,0.17,0.35,0.28,0.20,0.20,0.23,0.15,0.28,0.16,0.09,0.07,0.09,0.07,0.09,0.09
PCWNet_CMD,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.10,0.08,0.11,0.09
Selective-RAFT,0.17,0.12,0.30,0.24,0.10,0.29,0.15,0.32,0.31,0.17,0.17,0.21,0.18,0.28,0.17,0.07,0.06,0.07,0.07,0.08,0.06
iRaft-Stereo_20w,0.19,0.10,0.46,0.19,0.13,0.25,0.19,0.52,0.19,0.29,0.21,0.22,0.20,0.28,0.18,0.07,0.06,0.07,0.08,0.08,0.08
AASNet,0.27,0.19,0.49,0.26,0.17,0.34,0.20,0.62,0.48,0.35,0.40,0.32,0.25,0.28,0.34,0.11,0.09,0.10,0.08,0.13,0.11
MSMDNet,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.09,0.08,0.11,0.09
HITNet,0.20,0.17,0.43,0.19,0.08,0.27,0.14,0.42,0.30,0.29,0.32,0.27,0.21,0.28,0.25,0.07,0.05,0.07,0.06,0.09,0.06
mmm,0.21,0.12,0.31,0.22,0.12,0.28,0.21,0.41,0.27,0.29,0.38,0.29,0.24,0.29,0.22,0.09,0.07,0.11,0.09,0.10,0.09
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
IER,0.23,0.12,0.39,0.20,0.14,0.31,0.19,0.42,0.36,0.33,0.40,0.32,0.33,0.29,0.22,0.09,0.07,0.08,0.08,0.09,0.08
UDGNet,0.23,0.31,0.38,0.24,0.14,0.24,0.18,0.32,0.43,0.29,0.28,0.24,0.19,0.29,0.20,0.15,0.07,0.21,0.11,0.14,0.10
KYRaft,0.22,0.10,0.30,0.23,0.12,0.23,0.23,0.35,0.24,0.35,0.54,0.34,0.26,0.29,0.15,0.07,0.05,0.09,0.10,0.08,0.31
GrayStereo,0.25,0.09,0.32,0.26,0.13,0.23,0.47,0.34,0.30,0.39,0.47,0.30,0.79,0.29,0.16,0.07,0.06,0.08,0.09,0.07,0.13
RAFT,0.21,0.17,0.32,0.24,0.12,0.25,0.27,0.35,0.28,0.33,0.33,0.38,0.22,0.29,0.17,0.08,0.08,0.11,0.10,0.10,0.06
Prome-Stereo,0.21,0.10,0.30,0.24,0.12,0.23,0.23,0.36,0.25,0.33,0.59,0.24,0.28,0.29,0.16,0.07,0.05,0.08,0.07,0.08,0.20
CFNet_pseudo,0.23,0.13,0.47,0.19,0.13,0.26,0.16,0.44,0.44,0.29,0.37,0.38,0.23,0.29,0.21,0.09,0.06,0.11,0.08,0.11,0.09
GES,0.22,0.12,0.42,0.20,0.14,0.27,0.19,0.49,0.33,0.30,0.36,0.25,0.23,0.29,0.22,0.10,0.08,0.08,0.07,0.10,0.11
ccs_rob,0.23,0.13,0.47,0.20,0.13,0.26,0.17,0.44,0.44,0.29,0.37,0.38,0.23,0.29,0.21,0.09,0.06,0.11,0.08,0.11,0.09
MyStereo05,0.23,0.12,0.57,0.21,0.14,0.25,0.23,0.48,0.52,0.31,0.23,0.25,0.22,0.30,0.21,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo04,0.23,0.12,0.55,0.22,0.14,0.25,0.23,0.49,0.52,0.28,0.23,0.27,0.23,0.30,0.22,0.07,0.07,0.09,0.08,0.08,0.08
dd,0.22,0.26,0.40,0.22,0.12,0.25,0.21,0.32,0.44,0.29,0.28,0.25,0.16,0.30,0.25,0.12,0.07,0.10,0.08,0.11,0.09
PSM-AAD,0.25,0.10,0.30,0.24,0.12,0.26,0.38,0.34,0.28,0.35,0.39,0.28,0.79,0.30,0.16,0.07,0.06,0.12,0.11,0.08,0.21
AdaStereo,0.24,0.16,0.37,0.24,0.12,0.32,0.17,0.54,0.42,0.33,0.38,0.35,0.21,0.30,0.22,0.14,0.06,0.13,0.08,0.11,0.08
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
