Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
UDGNet,0.50,1.36,2.44,0.37,0.19,0.58,0.23,0.49,0.69,0.42,0.39,0.34,0.29,0.55,0.32,0.25,0.10,0.37,0.19,0.30,0.17
dd,0.48,1.32,2.41,0.31,0.17,0.58,0.26,0.50,0.71,0.42,0.41,0.34,0.28,0.47,0.41,0.18,0.10,0.13,0.12,0.22,0.16
TestStereo,0.49,0.88,2.38,0.30,0.16,0.43,0.25,0.55,0.46,0.38,0.46,0.34,0.28,1.96,0.28,0.11,0.08,0.12,0.09,0.15,0.13
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
TestStereo1,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
SA-5K,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
RALCasStereoNet,0.65,1.34,2.56,0.43,0.96,0.50,0.26,0.62,0.56,0.43,0.49,0.36,0.28,0.72,0.53,0.10,1.18,0.09,0.08,0.27,1.27
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
NF-Stereo,0.53,0.33,2.55,0.55,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.44,0.78,0.12,0.07,0.12,0.10,0.13,0.17
OCTAStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.42,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.79,0.12,0.07,0.12,0.10,0.13,0.17
RE-Stereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
TVStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
DisPM,0.48,0.41,2.54,0.61,0.18,0.59,0.62,0.54,0.67,0.61,0.53,0.38,0.26,0.76,0.31,0.13,0.07,0.12,0.11,0.12,0.15
DRaft,0.65,0.47,2.38,0.25,0.17,0.64,0.65,0.56,0.57,0.67,0.98,0.38,0.99,1.42,2.06,0.11,0.14,0.10,0.14,0.18,0.21
4D-IteraStereo,0.62,1.29,3.04,0.27,0.30,0.46,0.26,0.54,0.51,0.41,0.31,0.39,0.19,0.53,0.65,0.09,0.47,0.12,0.11,0.21,2.14
SA,0.61,1.14,2.79,0.32,0.63,0.57,0.30,0.97,0.78,0.43,0.63,0.39,0.46,0.70,0.31,0.10,0.44,0.13,0.32,0.31,0.51
test_4,0.47,0.80,2.15,0.36,0.29,0.59,0.28,0.50,0.42,0.43,0.76,0.39,0.22,0.73,0.49,0.08,0.18,0.11,0.15,0.29,0.27
PFNet+,0.50,0.43,2.54,0.49,0.18,0.58,0.76,0.54,0.72,0.56,0.48,0.39,0.26,0.94,0.33,0.14,0.09,0.14,0.13,0.12,0.16
PSM-softLoss,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
KMStereo,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
DeepStereo_RVC,0.47,0.37,2.19,0.55,0.18,0.60,0.58,0.52,0.62,0.49,0.45,0.39,0.85,0.47,0.34,0.12,0.08,0.11,0.09,0.15,0.19
RALAANet,0.52,1.37,2.63,0.33,0.23,0.48,0.19,0.69,0.55,0.49,0.46,0.39,0.31,0.53,0.53,0.10,0.33,0.11,0.17,0.29,0.13
CASS,0.43,0.34,2.01,0.33,0.17,0.54,0.24,0.71,0.52,0.62,0.55,0.40,0.41,0.43,0.33,0.17,0.10,0.14,0.11,0.18,0.23
IPLG,0.74,1.09,2.87,0.36,0.21,1.63,0.60,1.39,0.63,1.39,0.51,0.40,0.86,1.40,0.37,0.09,0.07,0.14,0.12,0.34,0.23
LMCR-Stereo,0.61,1.00,2.60,0.42,0.22,0.74,0.31,1.06,0.70,0.62,0.64,0.40,0.52,0.84,1.27,0.20,0.09,0.12,0.09,0.26,0.16
GES,0.49,0.54,2.37,0.31,0.19,0.61,0.30,0.93,0.52,0.49,0.53,0.40,0.43,0.59,0.67,0.16,0.11,0.12,0.10,0.20,0.30
"RAFT-Stereo + iAFF",0.58,1.48,2.53,0.29,0.78,0.52,0.20,0.68,0.66,0.51,0.61,0.40,0.32,0.40,0.43,0.08,0.63,0.09,0.09,0.37,0.58
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
LCNet,0.58,0.43,2.42,0.91,0.22,0.95,0.29,0.62,0.64,0.52,0.55,0.41,0.75,0.84,0.27,0.10,0.07,0.12,0.18,0.97,0.40
Pruner-Stereo,0.55,0.38,2.49,1.78,0.19,0.63,0.45,0.59,0.67,0.61,0.48,0.41,0.25,0.49,0.99,0.13,0.07,0.12,0.10,0.13,0.14
DN-CSS_ROB,0.56,1.64,2.75,0.42,0.22,0.57,0.19,0.79,0.66,0.46,0.62,0.41,0.32,0.73,0.49,0.12,0.08,0.14,0.13,0.38,0.17
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
EKT-Stereo,1.56,0.55,2.60,2.54,19.66,0.55,0.22,0.76,0.51,0.40,0.36,0.43,0.27,0.74,0.42,0.13,0.17,0.11,0.16,0.20,0.50
MIM_Stereo,0.55,0.92,2.65,0.32,1.09,0.51,0.19,0.67,0.52,0.48,0.54,0.43,0.27,0.57,0.30,0.08,0.17,0.11,0.10,0.28,0.80
Sa-1000,0.61,1.07,2.71,0.32,0.61,0.61,0.31,1.00,0.76,0.53,0.83,0.43,0.33,0.69,0.30,0.10,0.52,0.13,0.28,0.29,0.29
CIPLG,0.63,1.59,3.16,0.79,0.31,0.62,0.57,0.82,0.68,0.58,0.63,0.43,0.31,0.48,0.42,0.12,0.20,0.13,0.13,0.36,0.21
ACRE,0.63,1.55,3.41,0.76,0.28,0.60,0.56,0.82,0.68,0.57,0.62,0.43,0.30,0.47,0.42,0.12,0.19,0.13,0.14,0.36,0.20
"Patchmatch Stereo++",0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
PSM-adaLoss,0.43,0.36,2.44,0.48,0.18,0.61,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.49,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo,0.43,0.36,2.44,0.48,0.18,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.30,0.12,0.08,0.12,0.10,0.17,0.13
iGMRVC,0.43,0.36,2.44,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.43,0.28,0.57,0.31,0.12,0.08,0.12,0.10,0.17,0.13
RAFT-345,0.56,0.37,2.68,0.40,0.34,0.58,0.41,0.49,0.70,0.51,0.99,0.43,0.28,1.56,0.81,0.10,0.07,0.11,0.09,0.11,0.09
iRAFT,0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
RAFT-IKP,0.43,0.36,2.44,0.48,0.16,0.60,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.31,0.12,0.08,0.12,0.10,0.17,0.13
Prome-Stereo,0.53,0.36,2.39,0.60,0.23,0.63,0.41,0.66,0.67,0.59,1.02,0.43,0.71,0.61,0.34,0.10,0.07,0.10,0.09,0.13,0.44
SFCPSM,0.48,0.39,2.30,0.28,0.27,0.70,0.32,1.00,0.69,0.50,0.52,0.43,0.36,0.53,0.44,0.12,0.09,0.12,0.16,0.18,0.23
iResNet,0.59,1.09,2.54,0.44,0.18,0.65,0.29,0.89,0.75,0.59,0.64,0.43,0.39,0.73,1.24,0.11,0.08,0.09,0.08,0.21,0.40
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
DCRE,0.76,0.80,2.31,1.05,1.18,0.63,0.26,1.03,0.59,0.52,2.12,0.44,0.27,0.41,0.53,0.09,1.02,0.10,0.32,0.16,1.47
x,0.65,0.62,2.12,0.36,0.61,0.48,0.24,0.80,0.89,0.50,0.56,0.44,0.36,0.62,0.80,0.11,1.44,0.11,0.39,0.16,1.34
RAFT+CT+SA,0.60,1.25,2.49,0.38,0.75,0.55,0.34,0.83,0.68,0.39,0.55,0.44,0.29,0.75,0.28,0.09,0.24,0.11,0.51,0.30,0.74
IPLGR_C,0.64,1.66,3.36,0.80,0.31,0.60,0.60,0.82,0.69,0.58,0.62,0.44,0.31,0.47,0.43,0.12,0.22,0.13,0.15,0.35,0.21
test-3,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.52,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.62
test_1,0.58,0.43,2.44,0.52,0.59,0.46,0.23,0.77,0.49,0.51,0.29,0.44,0.22,0.59,0.97,0.08,1.27,0.10,0.35,0.29,0.63
ROB_FTStereo_v2,0.43,0.36,2.44,0.49,0.17,0.61,0.28,0.53,0.61,0.48,0.43,0.44,0.28,0.48,0.30,0.12,0.08,0.12,0.10,0.17,0.13
HUI-Stereo,0.43,0.36,2.45,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.44,0.28,0.47,0.30,0.12,0.08,0.12,0.10,0.17,0.13
CRE-IMP,0.46,0.31,2.40,0.53,0.17,0.79,0.68,0.54,0.66,0.47,0.43,0.44,0.26,0.43,0.33,0.12,0.07,0.12,0.09,0.17,0.23
test_xeample,0.98,0.65,2.12,0.29,0.67,0.60,0.28,1.08,0.85,0.62,0.70,0.44,0.41,1.95,5.45,0.12,1.33,0.11,0.31,0.18,1.42
StereoVision,0.52,1.12,2.70,0.34,0.32,0.47,0.26,0.73,0.61,0.33,0.89,0.45,0.26,0.52,0.39,0.14,0.15,0.16,0.15,0.22,0.14
test_3,0.59,0.44,2.44,0.53,0.59,0.48,0.30,0.79,0.52,0.51,0.30,0.45,0.22,0.59,0.97,0.08,1.25,0.11,0.35,0.30,0.62
DEmStereo,0.69,0.40,2.42,0.42,0.18,0.66,0.88,0.54,0.64,0.60,1.00,0.45,1.24,1.53,2.21,0.10,0.08,0.10,0.10,0.11,0.14
PFNet,0.62,0.42,2.69,0.43,0.55,0.62,0.27,0.64,0.72,0.61,0.56,0.45,0.33,1.86,1.12,0.28,0.09,0.12,0.16,0.26,0.27
xx1,0.71,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.46,0.37,0.70,0.22,0.10,2.13,0.12,0.41,0.16,1.18
gwcnet-sp,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
scenet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
ssnet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
qqq,0.65,0.63,2.10,0.30,0.64,0.46,0.27,0.81,0.83,0.48,0.56,0.46,0.37,1.03,0.75,0.11,1.41,0.12,0.41,0.16,1.18
AE-Stereo,0.71,0.32,2.44,0.44,0.50,0.58,0.23,1.08,0.67,0.67,0.51,0.47,0.24,0.63,0.32,0.09,2.15,0.11,0.45,0.22,2.01
mmm,0.66,0.53,1.83,0.38,0.86,0.49,0.27,0.82,0.83,0.59,0.69,0.47,0.38,0.81,0.73,0.12,1.37,0.14,0.45,0.18,1.35
ASMatch,0.61,0.47,2.72,0.91,0.36,0.56,0.24,0.54,0.67,0.48,1.20,0.47,0.65,1.33,0.93,0.10,0.08,0.11,0.11,0.10,0.17
RAFT-RH_RVC,0.65,0.73,2.78,0.39,0.29,0.60,0.18,0.45,0.63,0.75,1.89,0.47,0.29,1.59,1.21,0.15,0.07,0.13,0.13,0.11,0.10
GMM-Stereo,0.53,0.33,2.89,0.53,0.24,0.77,0.46,0.62,0.65,0.58,0.73,0.47,0.43,0.68,0.29,0.10,0.06,0.13,0.13,0.14,0.44
222,1.02,0.60,1.95,0.29,0.51,0.62,0.24,1.09,0.86,0.64,0.67,0.47,0.42,1.86,6.73,0.13,1.21,0.11,0.32,0.17,1.44
TRStereo,0.89,1.02,2.91,4.59,0.31,0.93,0.23,1.93,0.66,0.37,0.54,0.48,0.40,0.67,0.29,0.13,0.37,0.11,0.48,0.13,1.21
HCRNet,0.50,0.75,2.08,0.39,0.29,0.58,0.22,0.79,0.67,0.49,0.49,0.48,0.37,1.13,0.40,0.15,0.10,0.15,0.13,0.21,0.19
IRAFT_RVC,0.59,0.74,2.42,0.47,0.21,0.59,0.42,0.68,0.73,0.54,0.50,0.49,0.51,1.57,1.00,0.11,0.25,0.13,0.10,0.15,0.14
ICVP,0.48,0.33,2.37,0.34,0.22,0.60,0.55,0.79,0.53,0.45,0.60,0.49,0.36,0.55,0.46,0.16,0.16,0.14,0.11,0.16,0.32
AFF-stereo,0.57,1.51,2.59,0.33,0.23,0.51,0.21,0.69,0.68,0.49,0.63,0.49,0.34,0.50,0.37,0.08,0.54,0.10,0.10,0.40,0.60
HITNet,0.55,1.28,2.73,0.35,0.14,0.56,0.23,0.89,0.62,0.52,0.51,0.49,0.38,0.52,0.60,0.09,0.07,0.10,0.08,0.25,0.61
MyStereo8,0.73,1.16,2.89,0.53,0.34,0.71,0.20,1.87,0.59,0.53,0.66,0.50,0.33,1.27,0.62,0.10,1.19,0.10,0.21,0.21,0.61
IPLGR,0.58,0.64,3.12,0.37,0.18,0.62,0.54,1.06,0.69,0.73,0.46,0.50,0.44,1.12,0.31,0.10,0.08,0.11,0.09,0.21,0.20
AAGNet,0.92,0.40,2.53,0.60,1.01,0.62,0.45,0.52,0.68,0.58,0.53,0.50,0.72,1.22,7.32,0.12,0.07,0.12,0.10,0.16,0.10
SMFormer,0.64,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.17,0.84
tta,0.63,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.86,0.13,1.01,0.11,0.26,0.19,0.59
qqq1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
fff1,0.62,0.54,1.92,0.32,0.16,0.46,0.24,0.94,0.85,0.58,0.70,0.51,0.41,1.89,0.64,0.13,1.01,0.09,0.24,0.19,0.59
SST-Stereo,0.56,0.30,2.44,0.71,0.55,0.62,0.65,0.57,0.67,0.59,0.53,0.51,0.59,1.57,0.31,0.12,0.07,0.12,0.10,0.17,0.11
EAI-Stereo,1.16,0.29,1.94,0.55,0.97,1.96,7.94,1.34,1.03,1.01,1.48,0.51,0.66,0.65,1.42,0.09,0.23,0.09,0.53,0.13,0.49
PS-NSSS,0.69,1.37,2.44,0.31,0.32,0.64,0.34,1.04,0.74,0.56,0.75,0.51,0.42,2.41,0.54,0.24,0.17,0.27,0.18,0.30,0.23
CoDeX,0.54,0.52,2.25,0.30,0.26,0.61,0.32,1.03,0.73,0.49,0.56,0.52,0.40,1.59,0.38,0.12,0.09,0.11,0.10,0.15,0.22
