Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
tt1,0.88,0.27,1.25,0.08,0.00,3.36,0.02,3.03,6.40,0.33,0.66,0.05,0.40,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
1111x,1.53,0.06,1.77,0.27,0.00,2.12,0.01,5.63,1.65,1.53,1.67,0.92,0.64,6.18,8.17,0.00,0.01,0.00,0.00,0.00,0.01
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
gwcnet-sp,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
scenet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
ssnet_v2,1.14,0.28,1.77,0.03,0.00,2.07,0.37,5.20,1.87,2.00,0.87,3.09,0.55,1.31,3.02,0.00,0.00,0.00,0.00,0.18,0.12
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
ssnet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
Wz-Net-LNSev-Ref,1.54,0.68,4.62,0.01,0.00,5.13,0.30,4.64,1.23,2.39,0.59,2.12,2.00,4.94,2.19,0.00,0.00,0.00,0.00,0.01,0.01
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-MNSev,1.85,1.19,5.61,0.01,0.00,4.74,2.16,4.93,1.48,3.77,1.24,1.77,2.56,4.94,2.61,0.00,0.01,0.00,0.00,0.07,0.01
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
AASNet,0.86,0.53,1.96,0.04,0.00,1.70,0.05,5.13,1.84,0.93,1.88,0.96,0.19,0.67,0.91,0.00,0.00,0.00,0.00,0.27,0.09
SACVNet,0.96,0.36,1.49,0.05,0.00,1.62,0.28,3.86,1.28,1.79,0.80,1.59,0.07,5.29,0.48,0.01,0.00,0.00,0.00,0.23,0.01
AACVNet,0.87,0.44,1.19,0.17,0.00,1.76,0.00,3.60,0.60,1.03,0.26,1.31,0.17,6.33,0.28,0.00,0.00,0.00,0.00,0.17,0.01
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
222,2.69,0.09,1.03,0.00,0.00,1.54,0.00,5.61,1.55,1.51,2.10,0.53,0.07,4.54,35.09,0.00,0.00,0.00,0.00,0.01,0.02
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
test_xeample,1.79,0.08,1.03,0.02,0.00,1.44,0.00,5.48,1.84,1.65,2.17,0.37,0.06,4.00,17.67,0.00,0.01,0.00,0.00,0.01,0.02
ARAFT,1.12,0.82,4.11,0.04,0.00,1.64,0.03,4.85,1.69,2.78,0.57,0.47,0.11,4.81,0.24,0.00,0.03,0.00,0.00,0.24,0.05
AFF-stereo,0.65,0.46,0.82,0.37,0.00,1.19,0.00,3.04,1.42,0.72,1.95,1.16,0.26,0.97,0.31,0.00,0.02,0.00,0.00,0.21,0.02
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
APVNet,1.52,0.31,4.00,0.09,0.00,4.64,0.08,4.41,1.21,1.25,1.05,2.90,0.93,6.70,2.48,0.01,0.00,0.07,0.00,0.27,0.05
Syn2CoEx,1.66,1.17,4.29,0.04,0.00,1.44,0.56,5.33,1.98,2.01,2.12,2.08,2.81,6.55,2.42,0.00,0.00,0.00,0.00,0.33,0.06
MMNet,1.20,0.27,3.59,0.09,0.00,4.15,0.01,3.63,1.19,1.93,0.32,1.35,1.23,4.42,1.84,0.00,0.00,0.00,0.00,0.01,0.02
psm_up,0.84,0.32,1.44,0.02,0.00,1.98,0.05,3.40,1.04,2.06,0.40,1.74,0.45,3.47,0.24,0.06,0.00,0.00,0.00,0.08,0.00
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
ACVNet,0.57,0.21,1.34,0.09,0.00,1.36,0.22,2.40,1.05,0.63,0.66,1.94,0.26,0.31,0.79,0.00,0.00,0.00,0.00,0.08,0.00
hitnet-ft,1.09,0.39,1.45,0.04,0.00,1.34,0.22,3.34,2.25,1.48,1.11,4.17,0.37,4.73,0.79,0.01,0.00,0.03,0.00,0.09,0.01
GANet-RSSM,0.88,0.38,1.45,0.60,0.00,1.36,0.02,4.55,0.69,0.71,0.32,1.56,0.61,4.55,0.64,0.00,0.00,0.05,0.00,0.08,0.02
PSMNet-RSSM,0.90,0.44,1.35,0.13,0.00,1.37,0.03,4.79,0.85,1.11,0.49,2.15,0.35,4.09,0.73,0.00,0.00,0.01,0.00,0.03,0.01
FADNet-RVC,1.10,1.07,4.79,0.03,0.00,1.60,0.08,3.77,1.70,0.35,0.07,0.61,0.66,5.32,1.11,0.01,0.08,0.00,0.00,0.48,0.18
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
GANetREF_RVC,1.10,0.95,2.98,0.06,0.00,2.23,0.18,3.95,2.53,0.56,0.32,1.89,0.66,5.03,0.51,0.00,0.00,0.00,0.00,0.05,0.04
GANet,1.90,0.43,1.83,0.39,0.00,2.24,3.37,3.90,1.44,2.17,9.66,2.57,1.09,6.88,1.81,0.00,0.00,0.02,0.00,0.10,0.03
TDLM,1.08,0.49,1.43,0.27,0.00,1.56,2.12,3.10,1.75,1.36,0.93,1.06,0.49,6.21,0.70,0.00,0.00,0.00,0.00,0.16,0.02
CVANet_RVC,1.10,0.39,1.69,0.28,0.00,1.45,0.48,3.26,1.64,2.93,1.22,1.51,0.37,6.09,0.50,0.00,0.00,0.00,0.00,0.18,0.01
AANet_RVC,1.66,0.88,3.52,0.06,0.00,1.22,0.00,3.25,2.51,2.21,4.49,3.65,0.20,7.10,3.42,0.50,0.04,0.00,0.00,0.08,0.05
HITNet,0.80,0.58,2.14,0.69,0.00,1.35,0.02,4.50,1.15,1.76,0.16,0.60,0.30,1.13,1.64,0.00,0.00,0.00,0.00,0.06,0.00
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
DeepPruner_ROB,0.86,0.50,1.80,0.01,0.00,1.57,0.17,3.48,0.42,3.31,0.02,2.09,0.17,3.01,0.61,0.00,0.00,0.00,0.00,0.12,0.01
iResNetv2_ROB,1.08,1.12,4.68,1.09,0.00,1.38,0.05,3.83,1.11,0.80,1.15,1.02,0.12,4.52,0.45,0.00,0.00,0.00,0.00,0.33,0.03
MLCV,1.01,0.53,2.17,0.03,0.00,1.60,0.03,2.90,1.30,2.60,1.85,1.00,0.40,4.88,0.74,0.00,0.00,0.00,0.00,0.07,0.01
CBMV_ROB,1.70,0.11,1.98,0.46,0.00,2.85,0.91,4.27,2.21,4.02,5.00,2.97,2.32,5.40,1.35,0.00,0.00,0.00,0.00,0.03,0.06
DLCB_ROB,1.17,0.22,1.28,0.08,0.00,1.51,0.23,3.39,1.52,3.43,2.00,3.40,0.31,4.29,1.82,0.00,0.00,0.00,0.00,0.00,0.00
iResNet_ROB,1.05,0.76,2.06,0.07,0.00,1.35,0.03,6.80,2.57,0.79,1.20,0.94,0.12,3.81,0.41,0.00,0.00,0.00,0.00,0.08,0.01
DN-CSS_ROB,0.77,0.90,2.01,0.85,0.00,1.47,0.01,2.92,0.93,0.12,0.53,0.44,0.16,4.33,0.35,0.00,0.00,0.00,0.00,0.30,0.01
PWCDC_ROB,3.06,1.38,3.81,0.14,0.00,3.14,0.02,4.40,12.35,1.08,23.69,2.01,2.01,3.87,2.43,0.24,0.00,0.00,0.00,0.61,0.08
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
DualNet,1.39,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,7.08,0.00,0.02,0.00,0.00,0.09,0.03
ffm,1.04,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
ff1,1.65,0.05,1.65,0.34,0.01,1.58,0.02,3.03,6.40,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.02,0.00,0.00,0.09,0.03
mmx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
xxx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
StereoVision,0.86,0.38,1.75,0.03,0.01,1.14,0.02,3.38,0.92,0.13,6.89,0.50,0.12,1.10,0.78,0.00,0.00,0.00,0.00,0.04,0.02
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
Wz-Net-TNSev,3.91,5.20,20.57,0.15,0.01,7.14,3.57,6.70,3.57,1.74,0.58,7.39,4.33,8.86,7.99,0.00,0.00,0.00,0.02,0.24,0.16
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
Wz-Net-SNSev,2.53,2.49,10.66,0.39,0.01,2.73,0.40,5.02,1.50,2.15,2.12,6.48,1.11,9.47,5.84,0.00,0.01,0.00,0.00,0.21,0.06
NINENet,1.03,0.22,1.30,0.10,0.01,5.85,0.03,4.41,1.25,1.55,0.60,2.39,0.06,2.72,0.05,0.00,0.01,0.01,0.00,0.04,0.00
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
dad,0.88,0.62,2.26,0.06,0.01,1.24,0.00,0.98,2.17,1.29,0.35,0.37,0.04,5.80,1.06,0.01,0.00,1.13,0.11,0.05,0.00
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
DRaft,1.34,0.12,1.19,0.06,0.01,1.64,0.43,1.86,0.14,3.76,5.27,0.41,4.38,5.49,1.68,0.01,0.06,0.00,0.07,0.07,0.11
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
LMCR-Stereo,1.10,0.69,1.95,0.50,0.01,2.73,0.09,6.20,0.64,2.37,1.76,0.13,1.59,2.94,0.23,0.00,0.00,0.00,0.00,0.12,0.00
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
GEStereo_RVC,1.10,0.42,1.72,0.28,0.01,1.37,0.11,6.25,0.84,1.05,0.67,1.61,0.79,6.11,0.63,0.00,0.00,0.00,0.00,0.10,0.04
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
pcwnet_v2,1.29,0.17,5.98,0.10,0.01,1.76,0.02,5.08,2.90,1.54,1.98,2.03,0.81,3.01,0.28,0.00,0.00,0.00,0.01,0.03,0.03
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
