Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DCANet,0.18,0.13,0.40,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.23,0.20,0.19,0.07,0.05,0.07,0.05,0.06,0.07
csc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
cscssc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
iResNetv2_ROB,0.27,0.26,0.72,0.23,0.13,0.29,0.18,0.52,0.49,0.37,0.45,0.39,0.25,0.34,0.20,0.08,0.06,0.07,0.05,0.12,0.09
MLCV,0.22,0.16,0.44,0.21,0.08,0.29,0.19,0.38,0.37,0.38,0.44,0.31,0.21,0.41,0.24,0.07,0.05,0.06,0.05,0.07,0.06
pmcnn,0.50,0.20,0.78,0.24,0.26,0.39,0.30,0.51,0.50,0.54,1.23,2.52,0.37,0.77,0.95,0.08,0.06,0.06,0.05,0.10,0.08
qqq1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
fff1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
ACVNet-DCA,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.09,0.09
1test111,0.19,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.34,0.22,0.08,0.05,0.08,0.06,0.09,0.09
cc1,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.08,0.08
11t1,0.18,0.10,0.30,0.20,0.11,0.27,0.17,0.35,0.23,0.25,0.23,0.23,0.23,0.25,0.18,0.09,0.07,0.07,0.06,0.09,0.09
tt1,0.18,0.14,0.35,0.23,0.11,0.30,0.19,0.35,0.44,0.17,0.19,0.13,0.16,0.27,0.11,0.08,0.05,0.08,0.06,0.08,0.08
StereoIM,0.14,0.13,0.26,0.19,0.14,0.16,0.13,0.25,0.21,0.13,0.14,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
knoymous,0.17,0.09,0.32,0.17,0.11,0.21,0.17,0.32,0.23,0.23,0.28,0.27,0.16,0.23,0.16,0.09,0.06,0.09,0.06,0.09,0.09
riskmin,0.18,0.09,0.34,0.18,0.12,0.24,0.16,0.34,0.28,0.21,0.23,0.33,0.24,0.23,0.17,0.09,0.06,0.09,0.06,0.10,0.10
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
"CroCo-Stereo Lap2",0.15,0.15,0.28,0.25,0.18,0.11,0.19,0.28,0.21,0.13,0.16,0.15,0.12,0.17,0.14,0.07,0.07,0.08,0.06,0.08,0.07
Wz-Net-LNSev-Ref,0.30,0.20,0.70,0.21,0.17,0.46,0.27,0.50,0.49,0.42,0.55,0.43,0.30,0.46,0.38,0.09,0.06,0.07,0.06,0.11,0.10
GANet-ADL,0.21,0.12,0.45,0.23,0.14,0.29,0.19,0.46,0.35,0.25,0.32,0.32,0.19,0.24,0.20,0.10,0.07,0.07,0.06,0.09,0.10
raftrobust,0.16,0.13,0.29,0.22,0.15,0.19,0.13,0.32,0.26,0.26,0.20,0.19,0.17,0.21,0.15,0.08,0.06,0.07,0.06,0.06,0.07
RALCasStereoNet,0.18,0.15,0.33,0.21,0.14,0.21,0.18,0.31,0.25,0.21,0.29,0.22,0.15,0.27,0.17,0.08,0.10,0.07,0.06,0.09,0.09
111,0.20,0.17,0.40,0.18,0.09,0.24,0.17,0.41,0.45,0.23,0.29,0.29,0.21,0.24,0.18,0.07,0.05,0.07,0.06,0.07,0.08
DIP-Stereo,0.18,0.12,0.33,0.20,0.13,0.28,0.12,0.42,0.25,0.27,0.32,0.21,0.17,0.25,0.20,0.07,0.06,0.08,0.06,0.07,0.08
BEATNet_4x,0.22,0.18,0.47,0.22,0.10,0.28,0.14,0.46,0.32,0.31,0.34,0.31,0.25,0.31,0.29,0.08,0.06,0.08,0.06,0.10,0.08
"R-Stereo Train",0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
RAFT-Stereo,0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
HITNet,0.20,0.17,0.43,0.19,0.08,0.27,0.14,0.42,0.30,0.29,0.32,0.27,0.21,0.28,0.25,0.07,0.05,0.07,0.06,0.09,0.06
iResNet,0.24,0.18,0.61,0.25,0.11,0.29,0.21,0.42,0.43,0.33,0.43,0.27,0.22,0.34,0.26,0.07,0.05,0.07,0.06,0.08,0.07
MyStereo8,0.22,0.15,0.63,0.21,0.17,0.31,0.16,0.36,0.32,0.28,0.36,0.25,0.18,0.25,0.28,0.08,0.07,0.08,0.07,0.10,0.12
CoDeX,0.23,0.12,0.46,0.21,0.14,0.29,0.21,0.53,0.41,0.29,0.35,0.29,0.22,0.48,0.19,0.09,0.06,0.08,0.07,0.08,0.07
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
rrr,0.17,0.11,0.57,0.19,0.12,0.20,0.18,0.35,0.22,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
GMStereo_Zeroshot,0.24,0.21,0.45,0.26,0.13,0.28,0.15,0.39,0.35,0.37,0.43,0.40,0.17,0.34,0.20,0.12,0.07,0.13,0.07,0.16,0.09
"test croco",0.17,0.13,0.43,0.21,0.13,0.16,0.17,0.27,0.22,0.16,0.26,0.13,0.16,0.27,0.16,0.08,0.06,0.10,0.07,0.10,0.07
EKT-Stereo,0.38,0.12,0.38,0.42,3.88,0.21,0.17,0.35,0.28,0.20,0.20,0.23,0.15,0.28,0.16,0.09,0.07,0.09,0.07,0.09,0.09
DLNR_Zeroshot_test,10.44,12.10,19.93,106.08,23.66,0.14,0.13,3.22,0.17,0.16,0.23,0.16,0.10,0.31,0.15,2.36,0.06,0.07,0.07,39.70,0.06
RAFT-Test,0.17,0.10,0.38,0.19,0.12,0.25,0.17,0.33,0.23,0.23,0.29,0.27,0.14,0.20,0.14,0.07,0.06,0.07,0.07,0.06,0.06
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
Selective-RAFT,0.17,0.12,0.30,0.24,0.10,0.29,0.15,0.32,0.31,0.17,0.17,0.21,0.18,0.28,0.17,0.07,0.06,0.07,0.07,0.08,0.06
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
x,0.19,0.11,0.29,0.20,0.11,0.26,0.18,0.41,0.29,0.25,0.29,0.28,0.24,0.26,0.23,0.09,0.07,0.08,0.07,0.09,0.08
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
iRaft-Stereo_5w,0.23,0.18,0.44,0.22,0.13,0.19,0.19,0.37,0.32,0.28,0.37,0.34,0.23,0.65,0.27,0.06,0.06,0.08,0.07,0.09,0.08
CIPLG,0.21,0.21,0.55,0.23,0.15,0.25,0.20,0.35,0.29,0.31,0.33,0.22,0.15,0.26,0.20,0.08,0.07,0.07,0.07,0.08,0.08
DAS,0.27,0.12,0.42,0.24,0.18,0.29,0.24,0.45,0.45,0.41,0.44,0.34,0.29,0.75,0.21,0.09,0.07,0.09,0.07,0.09,0.09
SepStereo,0.26,0.12,0.42,0.24,0.18,0.29,0.24,0.45,0.45,0.41,0.44,0.34,0.29,0.64,0.21,0.09,0.07,0.09,0.07,0.09,0.09
IPLG,0.21,0.15,0.53,0.21,0.12,0.28,0.17,0.42,0.30,0.33,0.32,0.15,0.17,0.50,0.21,0.07,0.05,0.08,0.07,0.07,0.06
IPLGR_C,0.21,0.22,0.60,0.23,0.15,0.24,0.20,0.35,0.29,0.31,0.32,0.22,0.15,0.25,0.20,0.08,0.07,0.07,0.07,0.08,0.08
MIPNet,0.21,0.15,0.52,0.21,0.12,0.27,0.20,0.45,0.37,0.30,0.23,0.19,0.24,0.27,0.19,0.07,0.05,0.08,0.07,0.07,0.06
IPLGR,0.21,0.13,0.61,0.21,0.11,0.25,0.18,0.41,0.37,0.28,0.27,0.21,0.19,0.37,0.18,0.07,0.06,0.08,0.07,0.07,0.06
ACRE,0.21,0.20,0.62,0.23,0.15,0.24,0.20,0.35,0.28,0.31,0.32,0.22,0.15,0.25,0.20,0.08,0.07,0.07,0.07,0.08,0.08
GwcNet-ADL,0.22,0.14,0.58,0.24,0.13,0.22,0.23,0.49,0.40,0.27,0.29,0.30,0.20,0.26,0.23,0.09,0.07,0.07,0.07,0.09,0.09
HHNet,0.22,0.12,0.52,0.18,0.18,0.20,0.20,0.34,0.31,0.32,0.59,0.20,0.21,0.24,0.31,0.08,0.05,0.09,0.07,0.08,0.11
AAGNet,0.33,0.11,0.37,0.25,0.16,0.20,0.19,0.30,0.27,0.35,0.35,0.27,0.30,0.44,2.66,0.08,0.05,0.10,0.07,0.08,0.06
STrans-v2,0.24,0.13,0.54,0.21,0.12,0.23,0.21,0.47,0.28,0.31,0.42,0.36,0.35,0.62,0.23,0.07,0.05,0.08,0.07,0.06,0.06
TransformOpticalFlow,0.24,0.13,0.56,0.23,0.11,0.21,0.19,0.40,0.32,0.30,0.43,0.36,0.31,0.61,0.20,0.07,0.05,0.08,0.07,0.06,0.07
OMP-Stereo,0.23,0.14,0.35,0.29,0.13,0.21,0.16,0.37,0.33,0.34,0.30,0.34,0.19,0.70,0.24,0.07,0.06,0.09,0.07,0.07,0.06
IIG-Stereo,0.23,0.13,0.35,0.29,0.12,0.23,0.14,0.38,0.31,0.34,0.37,0.33,0.21,0.70,0.26,0.08,0.06,0.09,0.07,0.07,0.06
NRIStereo,0.18,0.11,0.35,0.23,0.11,0.24,0.20,0.29,0.26,0.26,0.25,0.25,0.18,0.34,0.18,0.07,0.06,0.09,0.07,0.09,0.08
ASMatch,0.23,0.11,0.51,0.24,0.14,0.19,0.17,0.31,0.28,0.28,0.68,0.27,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
PFNet,0.23,0.10,0.57,0.24,0.14,0.22,0.19,0.39,0.33,0.35,0.32,0.27,0.19,0.64,0.22,0.09,0.05,0.09,0.07,0.08,0.07
DeepStereo_RVC,0.18,0.11,0.40,0.21,0.11,0.19,0.16,0.28,0.22,0.27,0.27,0.23,0.28,0.24,0.18,0.08,0.06,0.09,0.07,0.09,0.10
RAFT-RH_RVC,0.25,0.11,0.45,0.21,0.12,0.25,0.14,0.27,0.27,0.38,1.15,0.23,0.17,0.57,0.24,0.07,0.05,0.10,0.07,0.06,0.07
RAFT-345,0.21,0.10,0.46,0.22,0.11,0.20,0.16,0.26,0.25,0.27,0.66,0.21,0.16,0.55,0.21,0.07,0.06,0.08,0.07,0.06,0.06
CRE-IMP,0.18,0.12,0.37,0.22,0.11,0.24,0.17,0.29,0.21,0.27,0.26,0.24,0.17,0.23,0.18,0.08,0.05,0.10,0.07,0.10,0.10
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
test-1,0.17,0.11,0.40,0.23,0.13,0.22,0.23,0.34,0.26,0.20,0.24,0.22,0.14,0.16,0.20,0.07,0.06,0.08,0.07,0.06,0.08
Prome-Stereo,0.21,0.10,0.30,0.24,0.12,0.23,0.23,0.36,0.25,0.33,0.59,0.24,0.28,0.29,0.16,0.07,0.05,0.08,0.07,0.08,0.20
LMCR-Stereo,0.26,0.18,0.49,0.28,0.14,0.36,0.23,0.54,0.34,0.39,0.40,0.29,0.29,0.37,0.27,0.11,0.07,0.09,0.07,0.13,0.09
TestStereo,0.21,0.19,0.40,0.25,0.10,0.22,0.21,0.31,0.31,0.23,0.34,0.22,0.18,0.62,0.18,0.08,0.06,0.10,0.07,0.11,0.06
raft+_RVC,0.18,0.14,0.32,0.21,0.15,0.21,0.16,0.38,0.34,0.21,0.28,0.20,0.15,0.24,0.19,0.08,0.06,0.08,0.07,0.07,0.08
GES,0.22,0.12,0.42,0.20,0.14,0.27,0.19,0.49,0.33,0.30,0.36,0.25,0.23,0.29,0.22,0.10,0.08,0.08,0.07,0.10,0.11
"RAFT-Stereo + iAFF",0.17,0.14,0.32,0.20,0.09,0.19,0.17,0.32,0.30,0.25,0.33,0.20,0.17,0.19,0.15,0.06,0.05,0.07,0.07,0.07,0.05
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
Gwc-CoAtRS,0.17,0.10,0.37,0.20,0.12,0.19,0.15,0.32,0.28,0.23,0.23,0.27,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
ACVNet,0.23,0.13,0.35,0.18,0.15,0.27,0.23,0.39,0.44,0.28,0.41,0.38,0.26,0.27,0.32,0.08,0.07,0.08,0.07,0.10,0.07
acv_ft,0.25,0.13,0.40,0.23,0.19,0.34,0.21,0.45,0.44,0.38,0.41,0.38,0.27,0.27,0.35,0.08,0.07,0.08,0.07,0.11,0.07
HSM-Net_RVC,0.27,0.11,0.42,0.19,0.11,0.34,0.20,0.62,0.43,0.40,0.43,0.50,0.26,0.76,0.22,0.08,0.07,0.07,0.07,0.08,0.08
AANet_RVC,0.31,0.22,0.50,0.23,0.14,0.30,0.24,0.47,0.54,0.38,0.60,0.43,0.29,0.87,0.40,0.11,0.07,0.07,0.07,0.09,0.09
HSM,0.28,0.16,0.35,0.20,0.15,0.33,0.19,0.53,0.37,0.36,0.38,0.67,0.31,0.89,0.23,0.08,0.06,0.08,0.07,0.08,0.08
SMFormer,0.25,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.09,0.09
tta,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.08,0.07
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo06,0.20,0.12,0.57,0.21,0.14,0.25,0.23,0.40,0.21,0.30,0.24,0.31,0.18,0.22,0.18,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo05,0.23,0.12,0.57,0.21,0.14,0.25,0.23,0.48,0.52,0.31,0.23,0.25,0.22,0.30,0.21,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo04,0.23,0.12,0.55,0.22,0.14,0.25,0.23,0.49,0.52,0.28,0.23,0.27,0.23,0.30,0.22,0.07,0.07,0.09,0.08,0.08,0.08
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
"MIF-Stereo (partial)",0.16,0.10,0.34,0.21,0.15,0.15,0.13,0.28,0.25,0.17,0.26,0.15,0.16,0.25,0.17,0.09,0.06,0.10,0.08,0.09,0.08
MIM_Stereo,0.18,0.12,0.38,0.20,0.11,0.17,0.14,0.35,0.25,0.27,0.35,0.23,0.13,0.27,0.16,0.06,0.07,0.08,0.08,0.08,0.06
PCWNet_CMD,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.10,0.08,0.11,0.09
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
4D-IteraStereo,0.17,0.16,0.50,0.21,0.14,0.19,0.17,0.28,0.28,0.23,0.20,0.20,0.11,0.19,0.14,0.06,0.04,0.10,0.08,0.08,0.06
CBFPSM,0.27,0.16,0.67,0.20,0.14,0.38,0.25,0.40,0.36,0.33,0.36,0.56,0.38,0.32,0.38,0.08,0.08,0.07,0.08,0.09,0.11
iinet-f,0.30,0.18,1.03,0.20,0.15,0.44,0.22,0.45,0.37,0.35,0.44,0.41,0.34,0.34,0.40,0.10,0.09,0.08,0.08,0.13,0.11
DCRE,0.20,0.13,0.40,0.21,0.15,0.20,0.19,0.30,0.27,0.22,0.80,0.23,0.16,0.23,0.15,0.07,0.07,0.07,0.08,0.07,0.06
TestStereo1,0.21,0.16,0.32,0.26,0.13,0.26,0.27,0.40,0.36,0.29,0.39,0.22,0.21,0.33,0.17,0.07,0.06,0.09,0.08,0.08,0.07
DisPM,0.19,0.10,0.35,0.23,0.13,0.18,0.20,0.29,0.29,0.33,0.34,0.23,0.16,0.33,0.16,0.09,0.06,0.09,0.08,0.07,0.11
IER,0.23,0.12,0.39,0.20,0.14,0.31,0.19,0.42,0.36,0.33,0.40,0.32,0.33,0.29,0.22,0.09,0.07,0.08,0.08,0.09,0.08
RAFT_CTSACE,0.21,0.16,0.41,0.25,0.15,0.22,0.24,0.32,0.28,0.33,0.51,0.29,0.17,0.32,0.13,0.06,0.07,0.09,0.08,0.08,0.06
CRFU-Net,0.28,0.14,0.45,0.25,0.15,0.45,0.23,0.50,0.30,0.43,0.41,0.48,0.46,0.43,0.29,0.11,0.10,0.09,0.08,0.10,0.10
NINENet,0.25,0.15,0.37,0.23,0.16,0.43,0.17,0.60,0.46,0.32,0.37,0.32,0.20,0.42,0.21,0.10,0.10,0.12,0.08,0.11,0.10
SA-5K,0.21,0.16,0.32,0.26,0.13,0.26,0.27,0.40,0.36,0.29,0.39,0.22,0.21,0.33,0.17,0.07,0.06,0.09,0.08,0.08,0.07
CSP-Net,0.27,0.15,0.30,0.21,0.14,0.44,0.24,0.50,0.40,0.41,0.43,0.42,0.26,0.66,0.28,0.12,0.08,0.08,0.08,0.10,0.09
iRaft-Stereo_20w,0.19,0.10,0.46,0.19,0.13,0.25,0.19,0.52,0.19,0.29,0.21,0.22,0.20,0.28,0.18,0.07,0.06,0.07,0.08,0.08,0.08
dd,0.22,0.26,0.40,0.22,0.12,0.25,0.21,0.32,0.44,0.29,0.28,0.25,0.16,0.30,0.25,0.12,0.07,0.10,0.08,0.11,0.09
GLC_STEREO,0.15,0.10,0.24,0.21,0.09,0.17,0.15,0.23,0.27,0.17,0.20,0.17,0.11,0.23,0.16,0.07,0.09,0.09,0.08,0.07,0.06
AASNet,0.27,0.19,0.49,0.26,0.17,0.34,0.20,0.62,0.48,0.35,0.40,0.32,0.25,0.28,0.34,0.11,0.09,0.10,0.08,0.13,0.11
GMOStereo,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
"error version",0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-v,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
CrosDoStereo,0.31,0.10,0.49,0.18,0.12,0.22,1.11,0.34,0.37,0.38,0.61,0.28,0.46,0.61,0.57,0.07,0.06,0.08,0.08,0.07,0.07
"Patchmatch Stereo++",0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
NF-Stereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
OCTAStereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
PSM-adaLoss,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.18,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
FTStereo,0.28,0.10,0.43,0.23,0.13,0.21,0.53,0.34,0.26,0.38,0.95,0.30,0.56,0.32,0.18,0.08,0.06,0.09,0.08,0.07,0.19
ROB_FTStereo_v2,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
HUI-Stereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.22,0.16,0.08,0.06,0.10,0.08,0.10,0.08
