Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
RAFT-RH_RVC,7.73,1.25,6.99,4.83,0.90,11.76,1.53,13.00,14.43,17.51,46.41,11.02,6.30,12.68,4.93,0.51,0.04,0.12,0.13,0.09,0.09
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
PFNet+,6.68,1.40,9.60,5.64,0.85,5.79,1.74,13.63,15.30,17.88,21.38,14.52,6.07,12.74,4.89,0.63,0.20,0.11,0.30,0.05,0.91
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
Pruner-Stereo,6.59,1.51,8.71,6.34,0.85,5.66,4.15,13.74,11.02,18.11,22.09,15.86,5.80,11.75,5.15,0.60,0.02,0.18,0.10,0.07,0.16
DEmStereo,8.85,1.36,9.99,4.24,1.05,11.49,5.91,13.76,26.68,22.03,32.92,11.86,15.27,11.48,8.08,0.16,0.15,0.02,0.09,0.09,0.44
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
IGEV_Zeroshot_test,5.28,2.03,14.26,6.09,1.33,4.32,1.03,14.46,6.50,13.33,11.89,11.01,3.45,10.71,3.64,0.03,0.22,0.15,0.26,0.80,0.20
Anonymous,6.73,2.83,18.61,11.88,7.83,14.52,9.37,14.49,10.15,4.28,6.89,3.13,7.67,11.82,5.66,0.83,0.35,0.08,0.20,2.86,1.09
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
MyStereo8,7.13,2.48,10.86,6.81,4.98,10.73,1.42,14.58,9.73,15.75,23.16,12.17,7.96,9.85,10.21,0.04,0.19,0.08,0.21,0.58,0.82
RAFT_CTSACE,8.24,1.97,8.39,6.89,5.11,5.86,2.63,14.62,16.88,23.52,34.77,16.02,7.37,17.91,2.23,0.00,0.12,0.00,0.03,0.39,0.05
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
LL-Strereo2,5.54,2.17,9.12,5.65,2.54,6.48,2.27,15.08,7.79,10.99,10.26,15.94,3.50,13.25,3.63,0.00,0.13,1.34,0.10,0.30,0.19
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
XX-Stereo,6.14,1.47,9.11,11.87,6.76,3.27,0.93,15.13,5.43,8.79,28.46,13.71,2.22,11.51,2.07,0.20,0.24,0.08,0.29,1.04,0.13
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
CIPLG,7.15,2.44,12.82,7.38,4.93,10.51,4.56,15.17,13.25,17.45,19.75,8.42,4.60,11.41,8.31,0.33,0.32,0.03,0.14,0.37,0.72
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
MyStereo07,4.38,1.92,5.06,6.09,4.31,6.54,9.96,15.35,5.15,4.34,5.65,3.15,5.77,11.33,1.81,0.06,0.10,0.03,0.04,0.63,0.30
AAGNet,7.94,1.48,9.34,7.13,0.70,5.85,5.16,15.40,14.01,20.13,24.03,15.28,11.52,12.05,15.47,0.63,0.06,0.32,0.01,0.12,0.09
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
ACRE,7.07,2.38,13.26,7.36,4.86,10.28,4.40,15.51,13.69,17.22,19.23,8.00,4.20,10.64,8.50,0.33,0.32,0.03,0.14,0.37,0.77
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
sAnonymous2,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
CroCo_RVC,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
IPLGR_C,7.16,2.48,12.98,7.52,4.91,10.56,4.59,15.63,14.12,17.42,18.87,8.00,4.59,10.76,8.81,0.32,0.32,0.03,0.13,0.36,0.76
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
iRaft-Stereo_5w,8.70,1.81,9.33,5.83,3.78,4.87,11.12,15.86,14.80,15.23,26.36,21.49,12.91,15.94,12.73,0.58,0.05,0.08,0.09,0.85,0.33
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
RAFT,8.51,2.16,8.93,8.14,0.81,12.63,8.49,16.34,15.56,22.31,18.99,19.29,11.39,17.57,6.05,0.01,0.19,0.27,0.02,0.64,0.45
THIR-Stereo,9.38,1.78,8.50,4.74,0.71,15.92,11.93,16.39,21.56,24.27,32.07,14.40,14.14,11.49,8.39,0.05,0.25,0.10,0.05,0.33,0.58
RAFT+CT+SA,7.44,1.46,6.46,10.73,3.34,4.70,7.45,16.45,25.89,10.18,27.15,7.27,8.00,15.11,3.19,0.02,0.00,0.18,0.46,0.30,0.47
dd,7.96,4.08,11.49,6.53,0.93,8.28,4.03,16.53,33.82,15.17,16.50,6.79,5.96,14.30,9.90,1.13,0.42,0.17,0.44,2.01,0.79
ASMatch,7.40,1.42,8.49,5.09,2.00,4.74,2.62,16.54,13.17,17.08,34.75,13.13,10.33,12.04,4.82,0.05,0.24,0.21,0.17,0.16,0.97
MyStereo06,6.40,1.76,13.15,6.19,4.40,7.09,9.95,16.68,6.98,12.91,10.76,17.84,5.71,9.97,3.39,0.06,0.10,0.02,0.04,0.73,0.29
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
DRaft,9.27,1.23,9.08,3.62,0.78,13.27,5.89,16.97,29.57,21.15,38.46,10.09,13.98,11.58,7.91,0.43,0.30,0.06,0.26,0.26,0.45
aanetorigin,19.21,12.59,53.50,9.67,7.83,11.85,13.87,17.05,34.15,49.18,48.89,34.05,30.22,22.86,28.00,1.01,0.75,0.67,0.89,3.07,4.14
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
ARAFT,8.50,3.19,16.58,5.52,0.91,12.13,11.20,17.19,18.28,18.40,16.33,17.10,8.58,18.56,5.00,0.11,0.04,0.00,0.00,0.55,0.25
test_5,8.51,1.50,8.19,11.06,5.00,6.91,5.67,17.50,22.09,16.07,29.63,15.28,10.78,15.94,3.65,0.00,0.00,0.26,0.08,0.31,0.35
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
dad,12.24,10.20,13.68,6.64,1.47,13.55,3.58,17.62,35.33,27.15,32.65,30.85,10.86,14.33,10.04,2.95,0.55,7.92,0.91,3.35,1.17
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
FTStereo,8.67,1.13,6.04,6.04,2.39,7.86,12.05,17.72,8.33,20.16,41.41,16.10,12.64,10.80,4.37,0.18,0.01,0.09,0.16,0.15,5.71
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
LCNet,7.52,1.23,5.35,6.42,1.29,9.27,5.64,17.85,10.63,16.54,24.54,14.85,11.29,11.74,3.88,0.02,0.02,0.22,2.04,0.90,6.76
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
whm_eth,8.83,4.45,17.70,7.42,6.66,7.07,3.45,17.88,19.49,22.17,39.18,4.69,4.32,14.26,5.35,0.18,0.08,0.21,0.09,0.61,1.30
GrayStereo,8.86,1.17,6.94,8.09,2.82,10.58,11.40,17.93,15.74,22.43,30.95,17.80,12.44,11.19,4.57,0.02,0.02,0.18,0.79,0.31,1.90
Anonymous_2,14.95,6.75,17.63,5.45,7.10,26.19,11.58,18.06,17.30,17.61,15.47,23.33,20.95,20.55,14.63,11.05,12.86,11.27,25.12,11.32,4.82
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
DualNet,9.14,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,21.98,0.00,0.05,0.80,0.08,0.26,0.14
ffm,8.12,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,1.61,0.00,0.05,0.80,0.08,0.26,0.14
ff1,9.41,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,16.19,21.98,0.00,0.05,0.80,0.08,0.26,0.14
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
anonymousa,9.03,1.62,8.03,4.19,5.53,15.37,3.81,18.55,21.20,18.28,30.99,20.79,13.42,10.58,7.57,0.00,0.05,0.29,0.18,0.10,0.11
iRaft-Stereo_20w,6.06,1.84,12.04,4.23,1.67,6.77,2.22,18.73,6.08,14.72,10.33,13.42,8.14,15.88,3.08,0.01,0.24,0.13,0.39,0.61,0.71
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
UDGNet,10.05,13.89,10.00,9.36,2.69,7.82,1.88,18.86,34.64,17.52,13.70,13.40,7.18,13.01,6.30,5.30,0.08,12.57,2.80,8.19,1.71
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
MIM_Stereo,7.02,1.55,10.78,4.17,0.58,5.25,1.32,19.03,12.59,16.74,28.83,13.20,5.53,12.89,7.11,0.00,0.23,0.00,0.01,0.38,0.28
HHNet,7.39,1.75,7.24,3.26,3.18,5.04,6.40,19.04,15.70,20.71,32.13,10.69,5.91,10.45,4.60,0.40,0.07,0.21,0.13,0.54,0.41
STrans-v2,7.98,1.84,9.42,4.84,1.48,12.23,10.05,19.06,12.32,13.63,26.06,18.13,12.35,12.99,3.99,0.01,0.01,0.18,0.01,0.22,0.83
PSM-AAD,8.62,1.22,5.69,6.31,1.12,12.74,10.01,19.29,15.25,21.54,25.11,14.24,13.47,12.15,3.93,0.01,0.06,2.48,0.16,0.38,7.28
TRStereo,6.22,6.09,11.30,9.19,7.41,4.75,1.74,19.70,11.74,10.61,8.65,10.67,3.22,13.81,3.60,0.31,0.23,0.12,0.36,0.48,0.38
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
RALAANet,6.49,2.49,9.69,7.09,4.98,6.23,1.68,19.90,14.26,15.04,14.56,12.69,4.38,12.91,3.07,0.02,0.07,0.00,0.10,0.51,0.15
StereoVision,7.21,2.17,9.29,9.43,3.91,5.09,1.91,20.04,17.37,8.57,29.59,11.08,6.76,12.44,4.71,0.54,0.05,0.16,0.03,0.82,0.30
