Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
test-3,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_3,0.11,0.09,0.10,0.21,0.08,0.13,0.25,0.14,0.21,0.10,0.10,0.09,0.10,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
TRStereo,0.10,0.05,0.12,0.16,0.12,0.10,0.13,0.18,0.19,0.09,0.09,0.09,0.07,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
ASMatch,0.11,0.06,0.13,0.17,0.10,0.08,0.14,0.18,0.16,0.12,0.16,0.16,0.11,0.13,0.11,0.05,0.04,0.06,0.06,0.04,0.09
RAFT-345,0.11,0.07,0.16,0.17,0.08,0.08,0.12,0.16,0.10,0.11,0.34,0.09,0.10,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
test-2,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.24,0.13,0.15,0.08,0.10,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
test-1,0.10,0.07,0.17,0.19,0.08,0.11,0.24,0.15,0.18,0.09,0.07,0.10,0.08,0.08,0.09,0.06,0.04,0.06,0.06,0.04,0.05
iRaftStereo_RVC,0.10,0.07,0.10,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.11,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
s12784h,0.10,0.06,0.08,0.15,0.05,0.16,0.18,0.16,0.15,0.10,0.11,0.11,0.11,0.11,0.12,0.05,0.04,0.06,0.04,0.04,0.04
XX-Stereo,0.09,0.05,0.09,0.17,0.09,0.15,0.12,0.21,0.10,0.10,0.14,0.07,0.06,0.13,0.08,0.06,0.05,0.06,0.06,0.04,0.04
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.07,0.10,0.15,0.17,0.15,0.10,0.10,0.08,0.09,0.12,0.10,0.05,0.04,0.06,0.06,0.04,0.03
AFF-stereo,0.09,0.07,0.10,0.17,0.07,0.10,0.15,0.18,0.10,0.10,0.11,0.09,0.10,0.12,0.10,0.05,0.04,0.07,0.07,0.04,0.04
CFNet-RSSM,0.09,0.07,0.10,0.16,0.07,0.09,0.15,0.17,0.18,0.08,0.12,0.11,0.09,0.12,0.10,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.07,0.10,0.16,0.07,0.10,0.15,0.18,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.05
AE-Stereo,0.10,0.08,0.11,0.19,0.09,0.10,0.15,0.14,0.20,0.09,0.15,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
AEACV,0.09,0.05,0.08,0.14,0.13,0.14,0.13,0.15,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
RAFT-Test,0.09,0.06,0.10,0.16,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.11,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.05,0.05
HH,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.11,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.05
anonymousa,0.13,0.07,0.14,0.18,0.09,0.13,0.17,0.20,0.29,0.15,0.24,0.16,0.14,0.14,0.14,0.07,0.05,0.07,0.09,0.05,0.07
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.10,0.11,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
TestStereo1,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ADStereo(finetuned),0.10,0.06,0.13,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.12,0.12,0.12,0.06,0.04,0.05,0.04,0.05,0.05
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.29,0.34,0.20,0.20,0.15,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
SA-5K,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
Sa-1000,0.12,0.08,0.09,0.18,0.08,0.15,0.22,0.22,0.19,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
SA,0.13,0.09,0.09,0.18,0.08,0.12,0.24,0.23,0.19,0.17,0.27,0.15,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.05
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
iRaft-Stereo_5w,0.12,0.09,0.12,0.20,0.08,0.09,0.12,0.22,0.22,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
CIPLG,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.16,0.14,0.11,0.16,0.10,0.17,0.12,0.07,0.05,0.06,0.06,0.05,0.06
GLC_STEREO,0.11,0.07,0.11,0.18,0.07,0.08,0.13,0.16,0.24,0.12,0.13,0.12,0.08,0.18,0.12,0.06,0.08,0.08,0.06,0.05,0.05
IPLGR_C,0.11,0.08,0.15,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
IPLGR,0.11,0.09,0.17,0.18,0.08,0.13,0.16,0.21,0.24,0.12,0.12,0.11,0.09,0.13,0.12,0.06,0.05,0.06,0.06,0.05,0.04
ACRE,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.14,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
CrosDoStereo,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.18,0.15,0.25,0.11,0.09,0.13,0.10,0.06,0.04,0.08,0.06,0.05,0.09
STrans-v2,0.10,0.07,0.13,0.18,0.08,0.10,0.14,0.22,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.05,0.05
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.16,0.12,0.16,0.11,0.11,0.11,0.11,0.05,0.04,0.06,0.06,0.05,0.05
OMP-Stereo,0.11,0.07,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.05,0.07,0.06,0.05,0.04
DeepStereo_LL,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.23,0.12,0.14,0.12,0.14,0.05,0.04,0.07,0.06,0.05,0.05
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.18,0.25,0.17,0.24,0.13,0.13,0.12,0.14,0.06,0.05,0.07,0.07,0.05,0.05
DRaft,0.12,0.06,0.12,0.14,0.09,0.14,0.17,0.21,0.30,0.18,0.27,0.10,0.16,0.11,0.12,0.05,0.04,0.07,0.07,0.05,0.05
PFNet,0.12,0.06,0.17,0.18,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.12,0.13,0.11,0.06,0.04,0.07,0.06,0.05,0.05
RAFT-RH_RVC,0.12,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.40,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.05,0.06
AnonymousM,0.10,0.06,0.10,0.14,0.07,0.09,0.13,0.19,0.14,0.13,0.12,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
raftrobust,0.09,0.06,0.11,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.08,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.06
sCroCo_RVC,0.12,0.09,0.24,0.24,0.11,0.19,0.14,0.17,0.15,0.10,0.13,0.12,0.07,0.14,0.11,0.08,0.08,0.08,0.08,0.05,0.07
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.05
test_xeample3,0.09,0.07,0.12,0.16,0.09,0.11,0.15,0.16,0.14,0.10,0.07,0.08,0.06,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.06
EAI-Stereo,0.09,0.07,0.11,0.16,0.07,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.05,0.05,0.05,0.05,0.04
DIP-Stereo,0.11,0.08,0.15,0.17,0.09,0.13,0.09,0.16,0.16,0.12,0.16,0.14,0.12,0.16,0.14,0.06,0.05,0.06,0.05,0.05,0.07
"R-Stereo Train",0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
MLCV,0.13,0.08,0.17,0.18,0.06,0.16,0.17,0.19,0.22,0.19,0.25,0.17,0.13,0.15,0.14,0.05,0.04,0.05,0.04,0.05,0.04
tta,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.06,0.06
qqq1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
fff1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.17,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.13,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.28,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo04,0.13,0.07,0.10,0.17,0.09,0.14,0.17,0.29,0.38,0.17,0.14,0.16,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
CoDeX,0.12,0.07,0.13,0.17,0.08,0.12,0.16,0.23,0.27,0.13,0.17,0.15,0.12,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
cc1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.06,0.06
DualNet,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.22,0.06,0.05,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.08,0.06,0.05,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.15,0.22,0.06,0.05,0.09,0.08,0.06,0.06
tt1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.06,0.06
"test croco",0.11,0.09,0.10,0.19,0.09,0.11,0.14,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
StereoVision,0.14,0.13,0.10,0.24,0.10,0.16,0.21,0.21,0.20,0.12,0.25,0.10,0.10,0.16,0.10,0.09,0.10,0.12,0.12,0.06,0.05
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.12,0.17,0.19,0.14,0.16,0.10,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.06,0.09,0.10,0.07,0.06,0.05,0.05,0.06,0.05
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.06,0.03
Any-RAFT,0.10,0.05,0.10,0.15,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.13,0.10,0.13,0.10,0.07,0.04,0.05,0.04,0.06,0.05
LL-Strereo2,0.11,0.10,0.16,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.11,0.09,0.07,0.16,0.10,0.05,0.05,0.11,0.07,0.06,0.05
4D-IteraStereo,0.10,0.07,0.10,0.18,0.07,0.09,0.15,0.18,0.15,0.10,0.11,0.10,0.07,0.12,0.09,0.05,0.03,0.08,0.07,0.06,0.05
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
Selective-RAFT,0.11,0.11,0.12,0.21,0.08,0.16,0.13,0.21,0.23,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.06,0.05
DisPM,0.11,0.07,0.13,0.16,0.09,0.06,0.13,0.18,0.17,0.14,0.19,0.12,0.10,0.12,0.11,0.07,0.05,0.07,0.06,0.06,0.11
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.09,0.12,0.15,0.19,0.11,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
PFNet+,0.12,0.06,0.14,0.16,0.09,0.05,0.12,0.18,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.14,0.21,0.15,0.12,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.14
AAGNet,0.12,0.08,0.17,0.19,0.09,0.08,0.13,0.19,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.18,0.14,0.17,0.12,0.13,0.12,0.13,0.06,0.05,0.07,0.06,0.06,0.05
NRIStereo,0.11,0.08,0.15,0.18,0.08,0.10,0.13,0.17,0.15,0.12,0.15,0.13,0.13,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
PSM-AAD,0.11,0.07,0.10,0.20,0.09,0.10,0.14,0.21,0.13,0.12,0.14,0.18,0.11,0.11,0.10,0.05,0.05,0.09,0.08,0.06,0.14
FTStereo,0.12,0.07,0.14,0.18,0.09,0.07,0.15,0.22,0.18,0.12,0.24,0.11,0.13,0.13,0.14,0.05,0.05,0.07,0.07,0.06,0.10
KYRaft,0.12,0.07,0.10,0.19,0.09,0.08,0.15,0.23,0.12,0.13,0.16,0.20,0.10,0.12,0.11,0.06,0.04,0.08,0.08,0.06,0.15
RAFT_R40,0.11,0.07,0.15,0.18,0.09,0.06,0.13,0.17,0.15,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
GrayStereo,0.11,0.06,0.11,0.19,0.09,0.09,0.16,0.18,0.17,0.14,0.17,0.17,0.11,0.12,0.11,0.05,0.05,0.07,0.06,0.06,0.10
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.18,0.17,0.14,0.19,0.13,0.10,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
IRAFT_RVC,0.12,0.08,0.17,0.19,0.08,0.07,0.14,0.25,0.23,0.14,0.15,0.15,0.12,0.12,0.11,0.06,0.04,0.09,0.06,0.06,0.06
RAFT,0.13,0.09,0.11,0.18,0.08,0.15,0.23,0.21,0.20,0.21,0.21,0.18,0.13,0.17,0.10,0.06,0.07,0.10,0.09,0.06,0.05
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.14,0.24,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
Prome-Stereo,0.11,0.07,0.11,0.18,0.09,0.12,0.14,0.23,0.13,0.13,0.16,0.13,0.08,0.12,0.10,0.05,0.05,0.07,0.06,0.06,0.10
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.13,0.15,0.19,0.11,0.15,0.10,0.07,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.13,0.16,0.14,0.14,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.04,0.06,0.05
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.16,0.14,0.13,0.16,0.09,0.12,0.12,0.06,0.05,0.08,0.07,0.06,0.04
111,0.11,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.24,0.11,0.12,0.14,0.12,0.13,0.10,0.06,0.04,0.06,0.04,0.06,0.05
ARAFT,0.12,0.08,0.18,0.19,0.09,0.15,0.17,0.20,0.13,0.12,0.13,0.14,0.12,0.15,0.13,0.06,0.05,0.10,0.09,0.06,0.04
"RAFT + AFF",0.13,0.08,0.21,0.20,0.10,0.14,0.23,0.27,0.21,0.12,0.10,0.12,0.10,0.16,0.12,0.08,0.07,0.09,0.09,0.06,0.09
delet,0.17,0.09,0.18,0.19,0.11,0.21,0.22,0.30,0.38,0.17,0.27,0.19,0.19,0.19,0.21,0.08,0.08,0.09,0.11,0.06,0.07
CREStereo,0.09,0.05,0.08,0.11,0.06,0.14,0.14,0.14,0.10,0.09,0.13,0.09,0.08,0.12,0.10,0.08,0.04,0.05,0.03,0.06,0.06
cf-r,0.14,0.07,0.13,0.16,0.08,0.14,0.19,0.21,0.25,0.17,0.26,0.22,0.17,0.14,0.15,0.10,0.05,0.06,0.08,0.06,0.06
BEATNet_4x,0.12,0.09,0.15,0.18,0.07,0.15,0.07,0.23,0.19,0.16,0.19,0.19,0.14,0.17,0.15,0.07,0.05,0.05,0.05,0.06,0.07
RASNet,0.15,0.07,0.15,0.16,0.08,0.19,0.14,0.30,0.21,0.17,0.25,0.21,0.19,0.20,0.20,0.07,0.06,0.06,0.08,0.06,0.06
HITNet,0.11,0.06,0.12,0.14,0.06,0.12,0.10,0.18,0.18,0.13,0.17,0.15,0.11,0.15,0.14,0.06,0.04,0.04,0.04,0.06,0.05
iResNet,0.13,0.10,0.18,0.19,0.08,0.14,0.18,0.21,0.27,0.16,0.24,0.15,0.13,0.14,0.15,0.06,0.04,0.06,0.05,0.06,0.05
ACVNet-DCA,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.07,0.07
xx1,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.05,0.08,0.08,0.07,0.07
1test111,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.05,0.06,0.05,0.07,0.07
1111x,0.16,0.09,0.13,0.18,0.08,0.18,0.25,0.32,0.25,0.17,0.24,0.27,0.15,0.14,0.24,0.07,0.07,0.08,0.09,0.07,0.07
