Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
KYRaft,3.68,0.43,2.53,0.89,0.49,2.28,3.89,5.30,3.82,8.99,19.28,6.54,4.96,7.92,0.96,0.01,0.00,0.00,0.01,0.06,5.17
LCNet,2.94,0.55,2.57,1.03,0.59,2.05,1.55,5.51,4.19,6.08,10.58,4.54,6.63,7.59,0.90,0.01,0.00,0.01,0.76,0.31,3.43
MyStereo07,1.64,1.15,2.61,1.28,1.49,2.63,0.45,6.45,2.94,1.10,1.61,0.29,0.60,7.45,0.80,0.01,1.27,0.00,0.25,0.11,0.42
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
GrayStereo,3.86,0.33,2.63,1.66,0.62,3.09,7.92,6.43,3.88,10.61,16.51,5.75,8.40,6.75,1.58,0.01,0.00,0.01,0.62,0.04,0.38
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
IGEV-Stereo,1.51,0.81,2.69,0.60,0.69,2.77,0.79,4.88,2.99,0.82,1.25,0.31,0.42,7.43,0.85,0.00,0.83,0.00,0.17,0.12,1.85
anonymousdsp,1.51,0.81,2.70,0.60,0.69,2.76,0.79,4.86,3.00,0.82,1.25,0.31,0.42,7.44,0.81,0.00,0.83,0.00,0.17,0.12,1.85
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
FTStereo,4.61,0.54,2.86,0.98,0.40,2.57,8.51,5.70,3.76,10.85,29.92,5.53,7.43,7.73,1.63,0.17,0.00,0.05,0.00,0.04,3.62
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
IGEVStereo-DCA,1.54,1.71,2.99,0.73,0.24,2.69,0.81,4.31,2.97,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.16,0.17,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
11t,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.87,0.00,0.93,0.00,0.16,0.12,1.82
ccc-4,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
THIR-Stereo,3.94,1.12,3.06,0.23,0.13,4.17,6.40,5.83,4.54,10.46,16.98,6.49,7.44,8.00,3.58,0.01,0.07,0.07,0.00,0.14,0.06
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
HSM-Net_RVC,4.40,0.44,3.22,0.72,0.68,7.06,1.82,12.57,8.48,9.04,12.20,14.98,5.14,7.32,4.19,0.02,0.02,0.00,0.00,0.02,0.14
GMM-Stereo,3.42,0.39,3.24,0.87,0.50,2.26,4.73,5.64,3.81,7.08,16.57,6.13,3.62,7.74,1.40,0.05,0.00,0.00,0.04,0.12,4.24
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
AFF-stereo,2.87,1.31,3.26,1.87,0.38,1.68,0.09,6.38,7.07,6.52,11.90,6.08,2.32,5.05,1.65,0.02,0.66,0.00,0.00,0.29,0.94
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
AAGNet,3.50,0.49,3.38,1.91,0.41,3.66,1.02,5.14,5.16,9.65,7.75,4.91,6.23,7.45,12.73,0.01,0.00,0.00,0.00,0.05,0.06
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
xx1,2.73,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,4.63,2.83,8.26,0.70,0.00,1.14,0.00,0.25,0.09,1.65
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
cc1,2.56,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.12,1.89
LL-Strereo2,2.22,1.39,3.39,1.26,1.01,3.73,1.47,6.47,4.61,4.66,2.64,4.17,0.37,6.03,1.61,0.09,0.24,0.00,0.08,0.08,1.16
DRaft,3.83,0.65,3.39,0.22,0.16,4.67,1.30,5.82,4.86,10.26,21.65,3.24,8.62,7.53,3.76,0.05,0.10,0.00,0.14,0.12,0.16
raft_robust,2.91,1.71,3.42,1.36,0.57,1.53,0.12,7.06,9.09,6.96,7.21,4.43,2.09,9.40,1.61,0.03,0.93,0.00,0.21,0.17,0.38
RAFT-345,3.36,0.55,3.43,1.23,0.21,2.62,0.46,3.91,6.34,7.46,24.49,4.19,1.74,8.27,2.25,0.01,0.00,0.00,0.00,0.02,0.02
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
"RAFT-Stereo + iAFF",2.48,1.23,3.48,1.61,1.09,1.63,0.15,5.80,6.43,7.32,9.91,3.05,1.71,2.33,1.75,0.01,0.71,0.00,0.00,0.28,1.19
OMP-Stereo,3.15,1.19,3.49,4.34,0.51,2.20,1.21,6.67,6.52,7.99,6.24,8.38,2.44,9.65,1.92,0.01,0.02,0.00,0.00,0.08,0.15
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
tt1,2.53,0.91,3.53,2.92,0.53,5.60,0.61,5.55,10.56,1.54,3.54,0.34,3.00,8.20,0.68,0.00,1.13,0.00,0.03,0.11,1.88
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
RAFT+CT+SA,2.59,1.19,3.55,1.09,2.21,3.14,0.90,7.59,5.65,2.76,8.21,2.04,1.57,8.84,1.31,0.02,0.34,0.00,0.38,0.22,0.73
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
IIG-Stereo,3.28,0.98,3.57,4.14,0.22,2.56,0.71,7.04,6.10,8.49,9.38,7.82,2.73,9.69,1.99,0.02,0.02,0.00,0.00,0.03,0.14
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
RAFT-RH_RVC,4.04,0.69,3.59,1.91,0.43,3.11,0.13,3.80,6.60,11.26,31.68,5.20,1.66,8.30,2.27,0.09,0.00,0.00,0.03,0.03,0.02
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
4D-IteraStereo,1.99,1.32,3.77,0.13,2.84,3.51,1.03,4.26,5.38,5.50,1.03,3.86,0.38,2.44,1.88,0.00,0.43,0.00,0.01,0.11,1.84
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
NOSS_ROB,3.67,0.86,3.81,2.53,1.11,6.10,0.72,11.08,12.36,5.45,8.91,5.65,2.09,8.30,3.16,0.20,0.07,0.00,0.00,0.11,0.80
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
CFNet-ft,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.93,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
CFNet_RVC,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.92,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
hitnet-ft,3.95,1.16,3.92,0.89,0.73,4.88,0.54,9.78,7.91,7.42,10.24,12.50,4.84,8.15,5.56,0.03,0.00,0.06,0.00,0.24,0.12
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
CBMV_ROB,4.66,0.85,3.94,1.64,0.75,8.38,1.90,11.19,10.36,9.20,15.21,7.28,6.99,9.48,5.24,0.04,0.05,0.00,0.00,0.07,0.64
ttt,4.41,0.70,3.95,2.53,2.01,4.34,0.41,13.09,11.69,7.20,12.20,4.15,3.35,9.54,10.11,0.07,1.11,0.00,0.19,0.10,1.47
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
anonymousa,4.24,0.78,4.05,2.16,4.87,8.76,0.35,7.41,4.47,8.21,19.70,11.03,5.87,2.04,2.20,0.00,1.16,0.00,0.55,0.04,1.11
RAFT,2.94,1.29,4.06,1.36,0.50,2.39,0.91,6.11,3.25,6.64,7.30,9.96,4.20,6.03,2.21,0.00,1.02,0.00,0.02,0.54,1.01
HH,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HanStereo,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HSM,4.25,1.10,4.14,1.78,2.14,6.67,1.08,12.92,6.90,7.06,8.17,14.17,6.03,9.16,3.11,0.00,0.00,0.00,0.00,0.09,0.41
NINENet,3.38,0.81,4.16,1.88,1.40,7.31,0.48,12.95,6.64,7.29,9.24,5.21,1.18,6.72,1.89,0.17,0.08,0.07,0.00,0.09,0.03
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
SGM-Forest,5.40,0.84,4.19,1.43,0.68,10.12,6.41,12.13,11.86,11.50,14.43,11.62,5.20,9.93,6.16,0.16,0.04,0.00,0.00,0.08,1.24
test_3,2.22,0.39,4.20,1.51,0.90,1.29,0.74,5.34,6.37,6.64,1.96,4.24,0.45,6.63,1.17,0.00,1.00,0.00,0.28,0.19,1.01
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
psm_up,4.33,1.34,4.43,2.27,2.62,5.29,3.30,11.49,6.89,8.05,8.06,10.09,11.10,7.12,3.76,0.24,0.01,0.00,0.00,0.20,0.37
Anonymous_2,4.74,0.98,4.46,2.35,2.27,5.66,0.67,8.08,5.28,4.98,2.60,8.74,6.92,5.79,3.46,0.24,1.70,5.16,18.18,5.41,1.85
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
mmm,3.07,0.76,4.50,2.27,1.24,3.75,0.12,10.03,5.12,6.43,11.19,3.10,3.20,4.54,1.78,0.02,1.19,0.00,0.30,0.09,1.79
