Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MC-Stereo,3.99,0.95,4.70,5.09,0.44,3.77,1.79,9.86,7.05,6.34,13.35,6.83,6.34,10.80,1.75,0.00,0.11,0.06,0.24,0.12,0.14
"CroCo-Stereo Lap2",4.01,2.03,8.14,9.82,6.03,1.11,0.79,9.71,7.98,3.26,4.99,9.08,5.80,6.08,4.39,0.00,0.05,0.00,0.00,0.71,0.30
"test croco",4.15,1.67,9.97,4.86,2.97,3.27,1.41,8.20,5.51,3.37,16.69,3.03,2.71,14.44,3.91,0.14,0.00,0.03,0.01,0.69,0.14
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
MyStereo07,4.38,1.92,5.06,6.09,4.31,6.54,9.96,15.35,5.15,4.34,5.65,3.15,5.77,11.33,1.81,0.06,0.10,0.03,0.04,0.63,0.30
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
Former-RAFT_DAM_RVC,4.69,2.56,8.72,4.26,3.52,9.22,1.48,13.54,18.88,7.47,7.08,2.04,2.24,9.66,2.27,0.05,0.02,0.07,0.00,0.53,0.21
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
sCroCo_RVC,5.06,3.29,16.45,10.72,6.64,5.83,2.74,9.67,8.06,3.66,9.20,4.81,4.95,8.12,4.64,0.64,0.50,0.06,0.03,0.70,0.42
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
CAS,5.20,0.78,3.30,17.06,7.59,8.07,6.31,9.46,9.09,4.57,10.67,1.91,1.22,4.18,2.16,10.33,0.02,0.00,0.02,0.44,6.83
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
ACVNet-DCA,5.28,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.25,0.20
IGEV_Zeroshot_test,5.28,2.03,14.26,6.09,1.33,4.32,1.03,14.46,6.50,13.33,11.89,11.01,3.45,10.71,3.64,0.03,0.22,0.15,0.26,0.80,0.20
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
LL-Strereo2,5.54,2.17,9.12,5.65,2.54,6.48,2.27,15.08,7.79,10.99,10.26,15.94,3.50,13.25,3.63,0.00,0.13,1.34,0.10,0.30,0.19
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
1test111,5.59,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,11.09,7.45,0.00,0.05,0.00,0.04,0.25,0.20
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
anonymousdsp2,5.93,1.54,8.34,4.43,0.38,9.24,4.11,21.92,17.36,12.28,10.08,10.05,4.42,11.04,2.54,0.01,0.02,0.30,0.18,0.21,0.18
GMStereo,5.94,3.84,10.86,5.13,0.71,7.27,2.66,12.38,25.14,12.01,10.66,5.12,3.46,11.39,6.16,0.45,0.02,0.05,0.31,0.86,0.25
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
GMOStereo,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
"error version",5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
test-v,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
test-2,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
iRaft-Stereo_20w,6.06,1.84,12.04,4.23,1.67,6.77,2.22,18.73,6.08,14.72,10.33,13.42,8.14,15.88,3.08,0.01,0.24,0.13,0.39,0.61,0.71
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
XX-Stereo,6.14,1.47,9.11,11.87,6.76,3.27,0.93,15.13,5.43,8.79,28.46,13.71,2.22,11.51,2.07,0.20,0.24,0.08,0.29,1.04,0.13
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
TRStereo,6.22,6.09,11.30,9.19,7.41,4.75,1.74,19.70,11.74,10.61,8.65,10.67,3.22,13.81,3.60,0.31,0.23,0.12,0.36,0.48,0.38
AnonymousM,6.33,11.42,3.06,3.93,1.49,4.54,3.29,11.00,7.70,16.52,9.38,9.07,3.97,7.10,3.01,0.43,0.07,22.69,7.67,0.06,0.21
MyStereo06,6.40,1.76,13.15,6.19,4.40,7.09,9.95,16.68,6.98,12.91,10.76,17.84,5.71,9.97,3.39,0.06,0.10,0.02,0.04,0.73,0.29
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
RALAANet,6.49,2.49,9.69,7.09,4.98,6.23,1.68,19.90,14.26,15.04,14.56,12.69,4.38,12.91,3.07,0.02,0.07,0.00,0.10,0.51,0.15
Pruner-Stereo,6.59,1.51,8.71,6.34,0.85,5.66,4.15,13.74,11.02,18.11,22.09,15.86,5.80,11.75,5.15,0.60,0.02,0.18,0.10,0.07,0.16
sAnonymous2,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
CroCo_RVC,6.59,6.21,19.05,8.91,5.27,4.58,6.69,15.56,11.12,4.86,8.71,3.81,7.93,7.38,2.89,0.09,0.07,0.05,0.28,11.25,7.10
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
PSM-softLoss,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
KMStereo,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
PFNet+,6.68,1.40,9.60,5.64,0.85,5.79,1.74,13.63,15.30,17.88,21.38,14.52,6.07,12.74,4.89,0.63,0.20,0.11,0.30,0.05,0.91
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
Anonymous,6.73,2.83,18.61,11.88,7.83,14.52,9.37,14.49,10.15,4.28,6.89,3.13,7.67,11.82,5.66,0.83,0.35,0.08,0.20,2.86,1.09
OCTAStereo,6.74,1.59,8.96,6.60,0.72,6.25,3.50,20.20,18.03,13.21,19.45,12.07,6.16,12.36,4.78,0.35,0.06,0.20,0.23,0.09,0.05
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
MIPNet,6.75,1.67,12.34,4.67,1.47,10.01,2.24,26.43,17.22,14.72,12.75,7.02,9.68,8.44,5.26,0.01,0.04,0.05,0.09,0.35,0.55
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
MIM_Stereo,7.02,1.55,10.78,4.17,0.58,5.25,1.32,19.03,12.59,16.74,28.83,13.20,5.53,12.89,7.11,0.00,0.23,0.00,0.01,0.38,0.28
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
ACRE,7.07,2.38,13.26,7.36,4.86,10.28,4.40,15.51,13.69,17.22,19.23,8.00,4.20,10.64,8.50,0.33,0.32,0.03,0.14,0.37,0.77
MyStereo8,7.13,2.48,10.86,6.81,4.98,10.73,1.42,14.58,9.73,15.75,23.16,12.17,7.96,9.85,10.21,0.04,0.19,0.08,0.21,0.58,0.82
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
CIPLG,7.15,2.44,12.82,7.38,4.93,10.51,4.56,15.17,13.25,17.45,19.75,8.42,4.60,11.41,8.31,0.33,0.32,0.03,0.14,0.37,0.72
IPLGR_C,7.16,2.48,12.98,7.52,4.91,10.56,4.59,15.63,14.12,17.42,18.87,8.00,4.59,10.76,8.81,0.32,0.32,0.03,0.13,0.36,0.76
IPLG,7.20,1.43,12.55,5.17,4.32,11.11,1.48,21.79,15.10,19.16,20.23,5.26,5.61,11.68,8.14,0.05,0.06,0.03,0.07,0.33,0.50
StereoVision,7.21,2.17,9.29,9.43,3.91,5.09,1.91,20.04,17.37,8.57,29.59,11.08,6.76,12.44,4.71,0.54,0.05,0.16,0.03,0.82,0.30
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
HHNet,7.39,1.75,7.24,3.26,3.18,5.04,6.40,19.04,15.70,20.71,32.13,10.69,5.91,10.45,4.60,0.40,0.07,0.21,0.13,0.54,0.41
ASMatch,7.40,1.42,8.49,5.09,2.00,4.74,2.62,16.54,13.17,17.08,34.75,13.13,10.33,12.04,4.82,0.05,0.24,0.21,0.17,0.16,0.97
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
RAFT+CT+SA,7.44,1.46,6.46,10.73,3.34,4.70,7.45,16.45,25.89,10.18,27.15,7.27,8.00,15.11,3.19,0.02,0.00,0.18,0.46,0.30,0.47
LCNet,7.52,1.23,5.35,6.42,1.29,9.27,5.64,17.85,10.63,16.54,24.54,14.85,11.29,11.74,3.88,0.02,0.02,0.22,2.04,0.90,6.76
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
RAFT-RH_RVC,7.73,1.25,6.99,4.83,0.90,11.76,1.53,13.00,14.43,17.51,46.41,11.02,6.30,12.68,4.93,0.51,0.04,0.12,0.13,0.09,0.09
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
HITNet,7.83,2.93,8.39,4.76,1.48,12.75,4.64,20.97,14.37,15.14,22.15,14.57,10.62,14.38,8.14,0.04,0.01,0.48,0.02,0.57,0.10
PFNet,7.91,1.44,11.60,7.03,2.42,7.60,6.03,23.36,17.24,20.29,17.67,15.44,7.71,13.02,5.71,0.24,0.20,0.12,0.19,0.31,0.61
SA,7.93,1.54,9.13,7.98,0.64,5.85,2.29,22.27,24.54,13.17,31.07,8.87,10.32,16.49,3.12,0.04,0.12,0.17,0.30,0.45,0.17
AAGNet,7.94,1.48,9.34,7.13,0.70,5.85,5.16,15.40,14.01,20.13,24.03,15.28,11.52,12.05,15.47,0.63,0.06,0.32,0.01,0.12,0.09
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
dd,7.96,4.08,11.49,6.53,0.93,8.28,4.03,16.53,33.82,15.17,16.50,6.79,5.96,14.30,9.90,1.13,0.42,0.17,0.44,2.01,0.79
