Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
test_1120,,3.60,2.15,4.57,3.54,3.18,2.58,1.72,6.98
Cas-MVS_preliminary,,3.51,1.08,5.13,3.15,7.63,1.77,0.40,4.62
BP-MVSNet,,53.49,37.45,64.19,63.33,65.79,34.82,40.09,63.44
MVSNet_++,,30.63,11.85,43.15,48.73,47.10,3.97,19.73,33.61
MVSNet_plusplus,,21.00,4.58,31.94,35.15,35.23,3.04,6.11,25.45
confMetMVS,,2.21,0.77,3.18,2.40,5.36,0.69,0.85,1.77
metmvs_fine,,5.54,6.47,4.92,3.27,7.31,4.59,8.35,4.18
unMVSmet,,3.77,1.46,5.32,3.25,10.48,1.71,1.21,2.22
Pnet-blend++,,16.90,5.61,24.42,29.94,26.63,2.00,9.23,16.70
Pnet-eth,,8.19,11.46,6.00,8.77,1.65,3.88,19.04,7.59
CasMVSNet(SR_A),,36.65,14.24,51.60,48.76,63.22,10.30,18.18,42.81
CasMVSNet(SR_B),,16.51,14.73,17.70,14.75,28.18,10.82,18.64,10.17
TAPA-MVS(SR),,44.65,24.21,58.28,55.25,65.37,21.37,27.05,54.23
CasMVSNet(base),,33.65,13.31,47.21,42.69,59.53,9.57,17.05,39.41
Pnet-new-,,32.96,9.93,48.32,43.98,58.83,12.02,7.84,42.15
GSE,,34.50,22.84,42.28,41.15,47.70,23.95,21.72,37.99
CPR_FA,,35.79,32.09,38.26,31.76,42.67,27.86,36.31,40.36
FADENet,,0.08,0.02,0.11,0.13,0.18,0.03,0.02,0.02
LPCS,,32.50,23.32,38.62,37.92,43.60,23.52,23.12,34.33
COLMAP(SR),,46.33,32.87,55.31,54.46,60.59,34.13,31.61,50.88
COLMAP(base),,34.10,26.39,39.24,38.06,45.59,27.22,25.56,34.07
Pnet_fast,,28.71,8.76,42.02,44.61,52.33,4.71,12.81,29.11
Snet,,36.17,13.16,51.51,55.63,61.48,7.38,18.94,37.42
Pnet-blend,,16.90,5.61,24.42,29.94,26.63,2.00,9.23,16.70
ANet-0.75,,42.47,39.16,44.68,37.48,55.22,34.57,43.75,41.34
A1Net,,46.45,40.21,50.60,49.68,58.73,35.92,44.51,43.40
ANet,,31.21,15.05,41.98,37.47,55.22,13.56,16.53,33.26
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
unMVSv1,,20.10,17.39,21.90,18.36,35.25,20.59,14.19,12.10
CIDER,,34.17,23.17,41.51,41.48,52.26,19.57,26.78,30.77
RMVSNet,,6.32,10.95,3.23,4.05,3.98,5.23,16.67,1.67
firsttry,,24.45,19.64,27.66,23.54,36.55,17.10,22.17,22.89
AttMVS,,28.16,21.62,32.52,27.99,43.04,19.00,24.25,26.52
"A-TVSNet + Gipuma",,40.74,37.57,42.84,42.36,48.89,34.10,41.05,37.29
MVSCRF,,17.10,9.37,22.26,16.98,35.69,8.18,10.56,14.12
P-MVSNet,,26.12,15.32,33.33,29.35,41.51,15.57,15.06,29.13
"MVSNet + Gipuma",,12.18,6.27,16.12,8.79,28.79,7.19,5.36,10.77
"F/T MVSNet+Gipuma",,12.37,6.37,16.37,8.99,29.20,7.11,5.63,10.92
UnsupFinetunedMVSNet,,,,,8.99,,,,
hgnet,,14.36,6.98,19.28,11.25,44.33,9.49,4.46,2.27
example,,16.74,11.31,20.36,14.87,44.64,13.29,9.33,1.58
DPSNet,,14.36,6.98,19.28,11.25,44.33,9.49,4.46,2.27
R-MVSNet,,25.05,16.41,30.81,28.43,40.90,14.21,18.62,23.10
MVSNet,,19.51,12.81,23.97,18.27,35.02,8.92,16.71,18.63
