Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
APDe-MVS,,91.22,91.92,89.14,92.97,78.04,92.84,94.14,83.33,93.90,95.73,88.77,96.41,87.60,97.98,92.98
APD-MVS_3200maxsize,,92.05,92.24,91.48,93.02,85.17,92.47,95.05,87.65,93.21,94.39,90.09,95.08,86.67,97.60,94.18
ADS-MVSNet2,,65.87,63.64,72.55,73.16,56.92,67.10,74.81,49.74,66.04,82.97,46.71,77.26,42.29,69.96,83.46
EI-MVSNet,,82.61,82.42,83.20,83.25,63.66,83.50,85.07,76.06,86.55,85.10,73.41,90.25,78.15,90.67,95.68
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,72.62,71.41,76.28,83.25,60.34,83.50,79.02,37.77,76.33,85.10,49.60,87.41,70.54,77.54,81.08
pmmvs4,,74.92,72.98,80.73,84.95,71.71,76.23,77.59,52.83,77.73,86.38,56.35,84.97,57.72,87.05,85.51
EU-MVSNet,,75.12,74.43,77.18,83.11,59.48,85.71,82.43,39.76,85.64,88.76,44.71,87.88,73.86,85.88,84.16
VNet,,79.31,80.27,76.44,87.92,53.95,75.58,84.35,74.39,82.23,90.72,72.84,84.39,60.38,93.98,90.97
test-LLR,,67.21,66.74,68.63,76.45,55.21,67.89,67.14,62.43,65.08,72.39,43.41,69.37,61.00,84.89,81.31
"TESTMET0.1,1",,61.29,60.32,64.19,72.06,51.30,67.89,62.09,45.27,60.65,69.01,27.93,64.74,56.31,81.65,76.53
test-mter,,65.00,63.79,68.63,76.45,55.21,67.89,67.14,50.98,65.08,72.39,28.27,69.37,61.00,84.89,81.31
VPA-MVSNet,,83.47,84.73,79.69,90.29,57.52,81.30,88.69,76.29,87.58,94.44,80.60,87.20,66.60,96.82,94.34
ACMMPR,,91.49,91.35,91.92,95.74,85.88,92.58,93.25,81.99,91.40,94.17,87.51,95.87,87.74,97.76,93.99
testgi,,72.36,74.61,65.59,80.56,42.82,68.29,73.35,66.87,81.84,89.93,72.08,66.92,46.05,92.54,87.01
test20.03,,73.75,74.59,71.22,81.11,51.12,70.15,72.10,70.42,80.28,91.50,64.21,74.72,46.96,94.58,87.82
thres600view7,,75.97,75.35,77.85,87.01,51.84,80.45,73.26,75.20,83.10,86.31,45.54,89.05,55.03,92.24,92.66
1111,,61.71,63.77,55.55,78.05,25.74,60.62,67.52,66.09,74.68,86.50,16.00,59.22,38.79,85.65,81.70
.test1245,,48.02,54.41,28.84,78.05,25.74,60.62,67.52,66.09,74.68,86.50,16.00,59.22,38.79,1.47,1.55
ADS-MVSNet,,61.90,62.19,61.03,73.16,36.42,67.10,61.75,49.74,66.04,82.97,46.71,63.21,42.29,69.96,83.46
MP-MVS,,91.14,90.91,91.83,96.18,86.88,92.20,93.03,82.59,88.52,94.37,86.74,95.41,86.32,98.21,93.19
testmvs,,5.91,7.65,0.72,1.20,0.37,59.14,0.67,0.49,1.11,2.76,0.94,0.24,1.02,1.47,1.55
thres400,,75.14,74.23,77.86,86.24,52.12,79.24,73.87,73.34,81.82,84.60,46.02,88.80,51.98,90.99,92.66
test123,,6.27,8.08,0.84,1.11,0.57,62.90,0.82,0.54,1.07,2.75,1.26,0.30,1.04,1.26,1.66
thres200,,72.34,71.55,74.70,83.48,51.60,75.02,73.71,70.14,78.56,80.57,46.20,88.20,46.99,89.29,84.32
"test0.0.03 1",,64.66,64.36,65.57,75.03,46.89,64.69,61.58,62.43,71.18,77.54,43.41,68.47,40.75,82.65,81.35
test12356,,54.91,57.14,48.22,75.83,17.47,52.31,69.20,51.66,60.11,75.40,29.77,62.62,27.64,72.37,64.59
testus,,62.33,63.03,60.20,78.78,40.74,59.14,69.80,49.26,71.41,74.72,52.33,63.52,29.84,82.01,76.36
pmmvs3,,62.47,60.02,69.80,71.58,64.00,70.52,58.44,39.77,66.05,75.84,27.10,72.28,46.15,84.77,73.11
testmv,,70.47,70.70,69.77,86.22,53.89,67.32,71.91,63.32,78.16,89.47,56.12,73.10,36.43,87.33,82.33
