Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
test-3,0.36,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.02,0.00,0.00,0.01,0.02,0.02,0.60,0.47,0.06,0.11,2.53,0.18,1.40,3.73,0.00,0.00,0.13,0.00,0.00,0.32
test_1,0.36,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.01,0.02,0.02,0.59,0.47,0.06,0.11,2.53,0.18,1.39,3.73,0.00,0.00,0.13,0.00,0.01,0.32
AACVNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.21,0.27,0.01,0.00,0.04,0.00,0.07,0.40,0.00,0.00,0.00,0.00,0.00,0.00
test_3,0.35,0.01,0.00,0.00,0.00,0.05,0.01,0.00,0.01,0.00,0.00,0.01,0.02,0.02,0.58,0.46,0.06,0.11,2.40,0.18,1.37,3.74,0.00,0.00,0.13,0.00,0.04,0.32
GwcNet-ADL,0.55,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.54,5.82,0.14,0.09,0.03,1.06,1.16,0.14,0.19,1.54,0.85,1.42,1.95,0.00,0.00,0.00,0.00,0.00,0.00
TRStereo,0.62,0.01,0.02,0.00,0.00,0.18,0.01,0.00,0.00,1.46,0.58,0.17,0.15,0.03,1.02,1.57,0.09,0.17,1.51,0.85,2.07,3.39,0.04,0.01,0.09,2.88,0.39,0.01
AnonymousM,0.62,0.01,0.00,0.00,0.00,0.16,0.00,0.00,0.02,0.00,0.42,0.05,0.14,0.08,0.49,0.80,0.21,0.11,0.10,0.70,1.35,1.68,0.00,0.15,0.00,0.19,3.31,6.88
CroCo-Stereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.28,0.25,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00
test-2,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
cross-raft,0.54,0.00,0.00,0.00,0.00,0.13,0.01,0.00,0.00,0.39,0.09,0.14,0.13,0.07,0.62,1.31,0.11,0.15,2.97,0.85,3.56,3.57,0.00,0.01,0.10,0.01,0.03,0.19
RAFT,0.02,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.17,0.02,0.00,0.00,0.00,0.10,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00
test-1,0.69,0.00,0.00,0.00,0.00,0.18,0.27,0.00,0.00,1.00,2.54,0.18,0.18,0.15,1.00,1.71,0.13,0.24,1.80,1.19,3.14,4.92,0.00,0.01,0.00,0.00,0.00,0.00
LMCR-Stereo,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.08,0.52,0.31,0.08,0.03,0.06,0.13,0.29,0.98,0.00,0.01,0.00,0.00,0.00,0.00
ICVP,0.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.01,0.03,0.03,0.03,0.26,0.49,0.22,0.45,0.56,0.24,0.96,2.43,0.00,0.01,0.00,0.00,0.00,0.00
iRaftStereo_RVC,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.16,0.09,0.01,0.00,0.00,0.00,0.10,0.13,0.00,0.00,0.00,0.00,0.00,0.00
Anonymous3,0.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.35,0.16,1.07,2.44,0.19,0.19,1.40,0.37,1.96,2.42,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.17,0.06,0.06,0.00,0.04,0.00,0.14,0.11,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,0.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.09,0.02,0.20,0.51,0.07,0.09,0.84,0.12,1.29,1.58,0.00,0.00,0.00,0.00,0.00,0.00
CroCo_RVC,0.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.09,0.02,0.20,0.51,0.07,0.09,0.84,0.12,1.29,1.58,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.28,0.22,0.01,0.50,1.31,0.15,0.17,0.48,0.19,2.05,2.81,0.00,0.00,0.00,0.00,0.00,0.00
XX-Stereo,1.61,0.01,0.00,0.00,0.00,0.13,0.11,0.00,0.00,1.24,6.23,0.08,0.23,0.03,0.60,2.29,0.12,0.18,3.02,0.19,1.68,2.52,0.09,0.01,23.80,0.03,0.24,0.58
Anonymous,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.09,0.27,0.01,0.58,1.15,0.16,0.17,0.86,0.16,2.05,2.59,0.00,0.01,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.46,0.00,0.06,2.09,0.14,0.01,0.00,0.00,0.00,0.05,0.43,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.02,0.01,0.03,0.01,0.52,0.31,0.05,0.01,2.60,0.04,1.00,0.99,0.00,0.03,0.01,0.00,0.09,0.75
DGSMNet,2.69,0.59,0.13,0.34,0.00,0.62,0.09,0.83,0.27,2.27,13.50,0.87,3.27,2.04,3.76,4.88,5.69,2.41,7.38,1.17,7.85,8.59,1.41,0.70,0.47,1.46,0.48,1.60
HCRNet,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,0.11,0.00,0.00,0.01,0.00,0.02,0.04,0.00,0.00,0.00,0.00,0.00,0.00
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,4.02,0.19,0.00,0.00,0.02,0.00,0.13,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.02,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.29,0.05,0.00,0.01,0.18,0.10,0.01,0.00,0.06,0.00,0.02,0.04,0.00,0.00,0.01,0.07,0.00,0.00
APVNet,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.63,0.21,0.05,0.04,0.88,0.03,0.21,1.46,0.00,0.01,0.00,0.00,0.00,0.00
SFCPSM,1.11,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.07,0.53,2.98,2.34,3.77,0.05,1.20,1.36,0.25,0.14,10.55,1.16,2.01,2.27,0.05,0.08,0.00,0.17,0.43,0.44
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.26,0.08,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.08,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.30,0.05,0.00,0.00,0.00,0.00,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
FCDSN-DC,0.45,0.04,0.47,0.00,0.00,0.01,0.48,0.00,0.00,0.35,0.17,0.19,0.07,0.02,4.35,0.59,0.10,0.13,0.48,0.06,1.59,2.36,0.00,0.39,0.00,0.05,0.15,0.00
CREStereo,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.04,0.10,0.15,0.16,0.01,0.62,1.10,0.14,0.08,0.06,0.33,1.41,1.15,0.00,0.01,0.00,0.00,0.00,0.00
PMTNet,0.21,0.00,0.00,0.00,0.00,0.01,0.11,0.00,0.02,0.03,0.07,0.09,0.17,0.01,0.58,1.07,0.18,0.05,0.19,0.21,1.60,1.30,0.00,0.02,0.00,0.00,0.00,0.00
DMCA,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.22,0.21,0.01,0.02,0.01,0.00,0.04,0.06,0.00,0.00,0.01,0.00,0.00,0.00
S-Stereo,1.13,0.00,0.00,0.00,0.00,0.01,0.54,0.15,0.06,0.31,5.59,5.30,0.30,0.06,3.35,2.95,0.16,0.20,2.56,1.78,1.85,3.69,0.21,0.18,0.00,0.01,0.56,0.63
BEATNet_4x,0.26,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.11,1.33,0.46,0.29,0.34,0.51,0.01,1.29,2.49,0.00,0.01,0.00,0.00,0.00,0.00
AF-Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
RP,0.06,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.89,0.06,0.00,0.00,0.00,0.00,0.01,0.46,0.00,0.00,0.00,0.00,0.00,0.00
NCC-stereo,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
stereogan,0.11,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.51,0.17,0.01,0.00,0.00,0.02,0.05,2.28,0.00,0.00,0.01,0.00,0.00,0.00
"edge stereo",1.46,0.00,0.06,0.06,0.00,0.21,0.46,1.41,0.59,0.98,3.22,6.49,2.93,0.27,1.32,2.34,0.22,0.21,7.20,1.22,1.68,4.62,0.25,0.15,0.04,0.00,0.63,2.84
Nwc_Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
Abc-Net,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
"R-Stereo Train",0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.48,1.18,0.14,0.11,0.14,0.52,0.99,0.38,0.30,3.01,0.50,2.40,3.20,0.00,0.02,0.00,0.00,0.00,0.00
PVD,0.51,0.00,0.08,0.00,0.00,0.00,0.13,0.30,0.00,0.37,1.22,0.13,0.74,0.06,4.31,0.33,0.13,0.01,1.49,0.23,1.81,2.00,0.00,0.11,0.07,0.00,0.30,0.00
SHD,0.38,0.00,0.06,0.00,0.00,0.00,0.12,0.03,0.00,0.23,0.58,0.01,0.00,0.07,4.29,0.25,0.06,0.01,1.17,0.15,0.91,2.09,0.00,0.10,0.00,0.00,0.00,0.00
SAMSARA,0.71,0.00,0.07,0.00,0.00,0.00,0.55,0.03,0.00,0.28,0.76,0.02,3.02,0.07,4.54,0.56,0.09,0.01,2.13,0.08,1.67,2.77,0.00,0.19,0.19,0.75,1.12,0.27
XQC,0.40,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.00,0.14,0.47,0.01,1.09,0.08,4.21,0.62,0.07,0.00,0.96,0.01,0.68,2.06,0.00,0.10,0.00,0.00,0.02,0.00
RTSC,0.29,0.00,0.00,0.00,0.00,0.01,0.16,0.04,0.00,0.08,0.14,0.01,0.01,0.05,4.13,0.34,0.10,0.00,1.07,0.08,0.64,1.02,0.00,0.09,0.00,0.00,0.00,0.00
RAFT-Stereo,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.48,1.18,0.14,0.11,0.14,0.52,0.99,0.38,0.30,3.01,0.50,2.40,3.20,0.00,0.02,0.00,0.00,0.00,0.00
MSMDNet,0.61,0.00,0.00,0.00,0.00,0.14,0.01,0.00,0.00,0.67,0.09,0.14,1.70,0.11,0.61,1.45,0.10,0.15,2.42,0.50,3.51,4.28,0.00,0.00,0.10,0.29,0.03,0.19
RYNet,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.83,0.14,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GANet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.14,0.00,0.01,0.03,0.03,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TDLM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.34,0.03,0.00,0.00,0.01,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_RVC,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.41,0.27,0.11,0.00,0.66,0.00,0.28,0.54,0.00,0.08,0.00,0.00,0.00,0.00
