Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.05,0.03
AEACV,0.08,0.05,0.08,0.14,0.13,0.14,0.13,0.14,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
Any-RAFT,0.10,0.05,0.09,0.14,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.12,0.09,0.12,0.09,0.07,0.04,0.05,0.04,0.06,0.05
RAFT-Test,0.09,0.06,0.10,0.15,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.10,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.04,0.05
HH,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
LL-Strereo,0.13,0.09,0.11,0.20,0.10,0.11,0.18,0.32,0.24,0.15,0.15,0.14,0.13,0.19,0.11,0.06,0.04,0.09,0.08,0.04,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.11,0.10,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.03
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.08,0.08,0.04,0.05,0.03,0.05,0.04
anonymousdsp2,0.11,0.07,0.10,0.16,0.09,0.13,0.14,0.18,0.22,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.04,0.05,0.04,0.06,0.05
anonymousdsp,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.06,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
Selective-IGEV,0.07,0.06,0.08,0.17,0.06,0.08,0.12,0.13,0.07,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.06,0.10,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
ProNet,0.09,0.07,0.10,0.17,0.08,0.10,0.15,0.15,0.12,0.09,0.06,0.07,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.04,0.06
MC-Stereo,0.08,0.06,0.09,0.17,0.06,0.10,0.14,0.12,0.10,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.09,0.10,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
DCANet-4,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.18,0.19,0.13,0.16,0.09,0.14,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
ADStereo(finetuned),0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.12,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
DisPM,0.11,0.07,0.12,0.16,0.09,0.06,0.13,0.17,0.17,0.14,0.20,0.12,0.10,0.11,0.10,0.06,0.04,0.07,0.06,0.06,0.11
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
test_4,0.10,0.10,0.08,0.19,0.09,0.08,0.22,0.15,0.17,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.03
IGEV-Stereo,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.08,0.12,0.15,0.18,0.10,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
IPLG,0.10,0.07,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.12,0.17,0.07,0.07,0.14,0.13,0.06,0.04,0.06,0.05,0.04,0.04
MIPNet,0.11,0.08,0.14,0.17,0.09,0.12,0.14,0.20,0.24,0.11,0.10,0.09,0.07,0.13,0.12,0.06,0.04,0.06,0.05,0.04,0.04
test-3,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_3,0.10,0.09,0.10,0.20,0.08,0.13,0.26,0.14,0.21,0.10,0.10,0.09,0.09,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
CrosDoStereo,0.12,0.06,0.12,0.14,0.08,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.04,0.07,0.07,0.05,0.05
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.15,0.21,0.15,0.11,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.15
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.17,0.14,0.25,0.11,0.08,0.13,0.10,0.05,0.04,0.08,0.06,0.05,0.09
"Patchmatch Stereo++",0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
AAGNet,0.11,0.07,0.16,0.19,0.09,0.08,0.13,0.18,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
STrans-v2,0.10,0.07,0.12,0.18,0.07,0.10,0.14,0.21,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.04,0.04
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.15,0.12,0.17,0.11,0.11,0.11,0.10,0.05,0.04,0.06,0.06,0.05,0.05
OMP-Stereo,0.11,0.06,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.04,0.07,0.06,0.05,0.04
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
OCTAStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
NRIStereo,0.11,0.08,0.14,0.18,0.08,0.10,0.14,0.16,0.15,0.12,0.14,0.13,0.12,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
PSM-adaLoss,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ROB_FTStereo_v2,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.16,0.19,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
KYRaft,0.11,0.07,0.10,0.19,0.09,0.08,0.15,0.22,0.12,0.13,0.16,0.20,0.10,0.12,0.10,0.05,0.04,0.08,0.08,0.06,0.16
HUI-Stereo,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ASMatch,0.11,0.06,0.13,0.16,0.10,0.07,0.14,0.17,0.17,0.12,0.16,0.16,0.10,0.13,0.10,0.05,0.04,0.06,0.05,0.04,0.08
DeepStereo_LL,0.12,0.06,0.12,0.14,0.08,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.04,0.07,0.07,0.05,0.05
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.24,0.13,0.14,0.12,0.13,0.05,0.04,0.07,0.06,0.05,0.05
SST-Stereo,0.10,0.07,0.15,0.18,0.09,0.06,0.12,0.17,0.11,0.15,0.17,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.17,0.25,0.16,0.24,0.14,0.12,0.12,0.14,0.06,0.04,0.07,0.07,0.05,0.05
RAFT_R40,0.11,0.07,0.14,0.18,0.09,0.06,0.13,0.17,0.16,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
DRaft,0.12,0.06,0.11,0.14,0.09,0.14,0.17,0.21,0.30,0.17,0.28,0.10,0.15,0.10,0.12,0.05,0.04,0.07,0.06,0.05,0.05
PFNet,0.12,0.06,0.17,0.17,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.11,0.12,0.11,0.06,0.04,0.07,0.06,0.05,0.05
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.17,0.17,0.13,0.19,0.13,0.09,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
DeepStereo_RVC,0.11,0.08,0.16,0.18,0.08,0.08,0.12,0.17,0.12,0.13,0.14,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
iGMRVC,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
RAFT-RH_RVC,0.11,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.41,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.04,0.06
IRAFT_RVC,0.12,0.08,0.16,0.19,0.08,0.07,0.15,0.24,0.23,0.14,0.14,0.15,0.12,0.12,0.10,0.06,0.04,0.09,0.06,0.06,0.06
iRAFT,0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
CRE-IMP,0.11,0.09,0.16,0.19,0.08,0.10,0.12,0.18,0.10,0.14,0.13,0.13,0.12,0.12,0.11,0.07,0.04,0.08,0.06,0.08,0.08
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.25,0.13,0.15,0.08,0.11,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
test-1,0.10,0.07,0.16,0.19,0.08,0.11,0.24,0.14,0.18,0.09,0.07,0.09,0.08,0.07,0.09,0.06,0.04,0.06,0.05,0.04,0.04
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.15,0.23,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
RAFT-IKP,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
Prome-Stereo,0.11,0.06,0.10,0.18,0.08,0.12,0.15,0.22,0.13,0.12,0.17,0.13,0.08,0.12,0.10,0.05,0.04,0.07,0.06,0.06,0.09
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.17,0.14,0.13,0.13,0.12,0.10,0.11,0.12,0.07,0.04,0.09,0.11,0.07,0.06
iRaftStereo_RVC,0.10,0.07,0.09,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.12,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
CREStereo++_RVC,0.08,0.04,0.06,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.09,0.11,0.06,0.04,0.05,0.05,0.04,0.04
s12784h,0.09,0.06,0.07,0.15,0.05,0.16,0.18,0.15,0.15,0.10,0.11,0.11,0.11,0.10,0.12,0.05,0.04,0.05,0.04,0.04,0.04
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.12,0.16,0.14,0.13,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.03,0.06,0.05
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
111,0.10,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.23,0.11,0.12,0.14,0.11,0.13,0.10,0.06,0.04,0.06,0.04,0.05,0.05
test_xeample3,0.09,0.06,0.12,0.16,0.09,0.11,0.15,0.16,0.13,0.10,0.06,0.08,0.06,0.10,0.09,0.05,0.04,0.06,0.05,0.05,0.06
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.06,0.10,0.16,0.17,0.14,0.09,0.10,0.08,0.09,0.11,0.09,0.05,0.04,0.06,0.06,0.04,0.03
AFF-stereo,0.09,0.06,0.10,0.17,0.07,0.10,0.16,0.17,0.09,0.10,0.12,0.09,0.09,0.12,0.09,0.05,0.04,0.07,0.07,0.04,0.03
EAI-Stereo,0.09,0.07,0.11,0.15,0.06,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.04,0.05,0.05,0.05,0.04
CFNet-RSSM,0.09,0.07,0.09,0.16,0.07,0.09,0.15,0.16,0.17,0.08,0.12,0.10,0.09,0.11,0.09,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.06,0.10,0.16,0.07,0.10,0.14,0.17,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.04
CREStereo,0.09,0.04,0.08,0.11,0.06,0.13,0.14,0.14,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.04,0.05,0.03,0.06,0.06
PMTNet,0.09,0.05,0.09,0.12,0.06,0.12,0.14,0.15,0.11,0.09,0.13,0.10,0.07,0.13,0.10,0.15,0.04,0.05,0.03,0.07,0.06
HITNet,0.10,0.06,0.12,0.14,0.06,0.11,0.10,0.18,0.18,0.13,0.16,0.14,0.11,0.15,0.13,0.06,0.04,0.04,0.04,0.06,0.05
MLCV,0.12,0.07,0.16,0.18,0.06,0.15,0.17,0.19,0.21,0.18,0.25,0.17,0.13,0.14,0.13,0.05,0.04,0.05,0.04,0.05,0.04
iResNet,0.13,0.10,0.18,0.19,0.08,0.13,0.18,0.20,0.26,0.15,0.23,0.15,0.13,0.14,0.14,0.06,0.04,0.06,0.05,0.06,0.05
panet,0.08,0.05,0.07,0.12,0.05,0.12,0.11,0.13,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.05,0.05,0.03,0.06,0.05
DispNO,0.14,0.08,0.17,0.19,0.12,0.11,0.21,0.23,0.29,0.17,0.23,0.18,0.17,0.15,0.15,0.07,0.05,0.08,0.08,0.07,0.06
Former-RAFT_DAM_RVC,0.10,0.08,0.12,0.16,0.08,0.15,0.16,0.18,0.18,0.10,0.09,0.09,0.08,0.11,0.12,0.07,0.05,0.08,0.06,0.07,0.06
MyStereo8,0.12,0.07,0.15,0.15,0.09,0.18,0.14,0.19,0.22,0.12,0.18,0.11,0.10,0.16,0.18,0.07,0.05,0.07,0.05,0.08,0.09
SMFormer,0.14,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.07,0.06
tta,0.14,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.06,0.06
qqq1,0.13,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.11,0.08,0.05,0.05,0.05,0.06,0.06
fff1,0.13,0.07,0.17,0.14,0.08,0.16,0.17,0.26,0.27,0.19,0.20,0.18,0.15,0.15,0.11,0.08,0.05,0.05,0.05,0.06,0.06
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.18,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.12,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.07,0.07,0.06,0.06
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.27,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.07,0.07,0.06,0.06
MyStereo04,0.13,0.07,0.10,0.17,0.09,0.14,0.18,0.29,0.38,0.17,0.14,0.16,0.10,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
CoDeX,0.12,0.07,0.12,0.17,0.08,0.12,0.15,0.23,0.27,0.13,0.17,0.16,0.11,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
mmm,0.14,0.08,0.17,0.17,0.09,0.17,0.18,0.21,0.15,0.15,0.23,0.21,0.16,0.16,0.17,0.08,0.05,0.08,0.07,0.07,0.07
11t1,0.12,0.06,0.13,0.14,0.08,0.17,0.15,0.18,0.15,0.15,0.15,0.16,0.16,0.15,0.13,0.08,0.05,0.06,0.05,0.08,0.07
IGEVStereo-DCA,0.09,0.06,0.11,0.15,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
rrr,0.09,0.06,0.12,0.15,0.10,0.11,0.16,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
"test croco",0.10,0.08,0.10,0.19,0.09,0.10,0.15,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.11,0.17,0.18,0.14,0.16,0.09,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.07,0.09,0.09,0.07,0.05,0.05,0.05,0.05,0.05
PCWNet_CMD,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.12,0.17,0.13,0.07,0.05,0.07,0.07,0.07,0.07
LL-Strereo2,0.10,0.10,0.15,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.10,0.09,0.07,0.16,0.10,0.05,0.05,0.10,0.07,0.06,0.05
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.10,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.04
knoymous,0.11,0.05,0.12,0.13,0.07,0.15,0.14,0.19,0.13,0.11,0.17,0.13,0.09,0.13,0.11,0.08,0.05,0.06,0.05,0.08,0.07
anonymousa,0.13,0.07,0.13,0.18,0.09,0.13,0.17,0.19,0.29,0.15,0.24,0.15,0.14,0.14,0.14,0.07,0.05,0.07,0.09,0.05,0.06
riskmin,0.11,0.06,0.13,0.14,0.08,0.14,0.14,0.18,0.14,0.11,0.14,0.16,0.11,0.14,0.12,0.09,0.05,0.07,0.05,0.08,0.08
Selective-RAFT,0.11,0.10,0.11,0.21,0.08,0.16,0.13,0.20,0.22,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
x,0.13,0.07,0.14,0.14,0.08,0.18,0.14,0.22,0.20,0.15,0.19,0.19,0.17,0.18,0.18,0.07,0.05,0.06,0.06,0.07,0.07
Wz-Net-LNSev-Ref,0.18,0.09,0.29,0.15,0.10,0.22,0.20,0.26,0.39,0.25,0.42,0.24,0.15,0.20,0.19,0.07,0.05,0.06,0.05,0.10,0.09
IER,0.14,0.07,0.13,0.17,0.09,0.14,0.16,0.25,0.26,0.18,0.25,0.17,0.20,0.16,0.14,0.08,0.05,0.07,0.06,0.08,0.07
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.28,0.33,0.20,0.19,0.14,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
test_5,0.14,0.12,0.08,0.20,0.10,0.14,0.29,0.21,0.24,0.18,0.28,0.11,0.15,0.12,0.13,0.06,0.05,0.07,0.08,0.08,0.07
Sa-1000,0.12,0.08,0.08,0.18,0.08,0.14,0.22,0.22,0.18,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
SA,0.12,0.09,0.08,0.18,0.08,0.12,0.24,0.23,0.18,0.17,0.27,0.14,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.04
iRaft-Stereo_5w,0.12,0.09,0.12,0.19,0.08,0.09,0.12,0.21,0.21,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
CIPLG,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
IPLGR_C,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.10,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
IPLGR,0.11,0.09,0.16,0.18,0.08,0.12,0.17,0.21,0.24,0.11,0.12,0.11,0.08,0.12,0.12,0.06,0.05,0.06,0.06,0.04,0.04
GMOStereo,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
