Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LL-Strereo,0.97,1.43,3.41,0.01,0.50,0.63,0.01,2.00,0.77,0.48,0.00,0.54,0.29,6.25,0.10,0.01,0.93,0.00,0.00,0.28,1.72
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
DAS,0.55,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,4.66,0.31,0.00,0.00,0.00,0.00,0.02,0.14
SepStereo,0.50,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,3.84,0.31,0.00,0.00,0.00,0.00,0.02,0.14
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
AASNet,0.40,0.98,2.57,0.00,0.00,0.93,0.01,0.79,0.82,0.01,0.00,0.38,0.02,0.62,0.43,0.00,0.00,0.00,0.00,0.31,0.14
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
IRAFT_RVC,0.56,0.25,1.93,0.10,0.00,1.18,0.10,0.32,0.79,0.02,0.00,0.02,0.12,6.07,0.23,0.00,0.09,0.00,0.00,0.02,0.02
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.35,0.89,1.67,0.00,1.28,0.67,0.04,0.08,0.15,0.01,0.00,0.02,0.04,0.16,0.18,0.00,1.39,0.00,0.00,0.07,0.44
raftrobust,0.30,0.78,1.65,0.00,1.25,0.66,0.03,0.10,0.32,0.02,0.00,0.03,0.03,0.22,0.13,0.00,0.44,0.00,0.00,0.07,0.22
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
pcwnet_v2,0.49,0.14,4.76,0.00,0.00,0.68,0.00,2.39,0.81,0.01,0.00,0.35,0.32,0.19,0.01,0.00,0.00,0.00,0.00,0.02,0.22
RALAANet,0.22,0.93,1.77,0.00,0.00,0.35,0.01,0.45,0.06,0.01,0.00,0.05,0.09,0.07,0.22,0.00,0.24,0.00,0.04,0.14,0.01
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
ARAFT,0.68,1.29,3.36,0.00,0.00,1.21,0.00,2.71,0.81,0.07,0.00,0.18,0.03,3.47,0.05,0.00,0.00,0.00,0.00,0.19,0.22
"RAFT-Stereo + iAFF",0.41,0.87,1.78,0.00,0.91,1.06,0.00,0.70,0.77,0.05,0.00,0.06,0.06,0.06,0.26,0.00,0.69,0.00,0.00,0.20,0.80
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
"RAFT + AFF",0.79,1.36,2.40,0.00,0.04,1.12,0.06,1.73,0.81,0.02,0.00,0.18,1.49,4.97,0.67,0.00,0.17,0.00,0.00,0.33,0.46
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
Syn2CoEx,0.71,1.32,4.61,0.00,0.00,0.12,0.01,1.08,0.84,0.04,0.00,0.49,0.21,4.92,0.04,0.00,0.00,0.00,0.00,0.14,0.32
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
UNet,0.29,0.26,2.47,0.00,0.00,0.71,0.01,0.52,0.81,0.00,0.00,0.37,0.02,0.46,0.10,0.00,0.00,0.00,0.00,0.05,0.04
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
psmorigin,0.81,0.57,7.49,0.00,0.00,0.18,0.00,0.12,0.20,0.65,0.00,2.69,0.27,2.98,0.79,0.00,0.00,0.00,0.00,0.03,0.18
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
GwcNet,0.64,0.99,5.43,0.00,0.00,0.41,0.10,0.50,0.97,0.05,0.00,0.63,0.05,2.87,0.55,0.00,0.00,0.00,0.00,0.19,0.13
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
GANet-RSSM,0.42,0.66,1.78,0.00,0.00,1.06,0.00,0.26,0.23,0.05,0.00,0.34,0.00,3.56,0.18,0.00,0.00,0.03,0.00,0.09,0.08
CFNet-ft,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.98,0.18,0.00,0.00,0.01,0.00,0.03,0.08
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
STTStereo,0.33,0.49,2.91,0.00,0.00,0.83,0.03,0.28,0.16,0.02,0.00,0.20,0.03,1.52,0.08,0.00,0.00,0.00,0.00,0.01,0.03
BEATNet_4x,0.39,1.05,2.97,0.00,0.00,0.30,0.01,1.22,0.46,0.00,0.00,0.31,0.03,0.37,0.64,0.00,0.00,0.00,0.00,0.06,0.42
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
PVD,1.08,1.09,4.07,0.61,1.15,0.72,0.01,0.93,1.18,2.39,0.00,0.65,0.11,2.60,4.29,0.00,0.82,0.00,0.13,0.12,0.75
SHD,0.76,1.05,4.19,0.65,0.21,0.01,0.01,1.48,0.83,1.69,0.00,0.63,0.09,2.22,1.51,0.00,0.21,0.00,0.07,0.15,0.11
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
HSM-Net_RVC,0.57,0.08,1.74,0.00,0.00,0.63,0.00,4.21,0.71,0.14,0.00,0.21,0.03,3.43,0.05,0.01,0.00,0.00,0.00,0.00,0.10
RYNet,0.63,0.53,2.18,0.00,0.00,0.57,0.00,1.34,0.85,0.04,0.00,0.85,0.04,5.13,0.77,0.00,0.00,0.00,0.00,0.02,0.27
PA-Net,0.72,0.91,3.91,0.03,0.07,0.87,0.02,0.78,0.83,0.01,0.00,0.43,0.06,5.10,1.30,0.01,0.00,0.00,0.00,0.04,0.12
CC-Net-ROB,0.77,0.99,2.18,0.07,0.00,1.09,0.01,3.10,0.75,0.01,0.00,0.14,0.01,5.65,0.34,0.56,0.00,0.21,0.00,0.17,0.02
CFNet_RVC,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.97,0.18,0.00,0.00,0.01,0.00,0.03,0.08
NLCA_NET_v2_RVC,0.45,0.72,3.22,0.00,0.02,0.95,0.00,0.70,0.26,0.03,0.00,0.34,0.10,2.45,0.12,0.00,0.00,0.00,0.00,0.02,0.03
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
HITNet,0.31,0.97,2.32,0.00,0.00,0.24,0.01,1.38,0.37,0.00,0.00,0.14,0.02,0.05,0.19,0.00,0.00,0.00,0.00,0.07,0.41
AdaStereo,0.25,0.09,1.34,0.00,0.00,0.26,0.00,1.95,0.75,0.00,0.00,0.30,0.01,0.14,0.13,0.00,0.00,0.00,0.00,0.01,0.05
NVstereo2D,0.53,0.22,2.52,0.00,0.00,0.58,0.03,1.62,0.99,0.05,0.00,0.48,0.00,3.88,0.08,0.00,0.05,0.00,0.00,0.02,0.06
DeepPruner_ROB,0.34,0.75,2.38,0.00,0.00,1.12,0.03,0.30,0.16,0.00,0.00,0.39,0.03,1.27,0.14,0.00,0.00,0.00,0.00,0.05,0.10
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
iResNetv2_ROB,0.51,1.70,3.96,0.00,0.00,0.60,0.00,1.81,0.82,0.03,0.00,0.08,0.02,0.16,0.59,0.00,0.00,0.00,0.00,0.31,0.09
MLCV,0.35,0.84,1.96,0.00,0.00,0.48,0.00,0.81,0.29,0.10,0.00,0.28,0.03,1.32,0.80,0.00,0.00,0.00,0.00,0.07,0.09
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
