Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
MIM_Stereo,7.02,1.55,10.78,4.17,0.58,5.25,1.32,19.03,12.59,16.74,28.83,13.20,5.53,12.89,7.11,0.00,0.23,0.00,0.01,0.38,0.28
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
CREStereo,3.58,1.05,3.35,2.17,0.59,5.61,0.40,10.50,13.34,6.93,10.44,5.29,3.47,5.82,2.62,0.01,0.01,0.02,0.01,0.04,0.01
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
rrr,3.26,1.57,7.72,3.36,0.60,4.93,1.59,10.72,5.11,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.22,0.12,0.18
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
SA,7.93,1.54,9.13,7.98,0.64,5.85,2.29,22.27,24.54,13.17,31.07,8.87,10.32,16.49,3.12,0.04,0.12,0.17,0.30,0.45,0.17
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
ProNet,3.61,1.91,6.17,3.31,0.67,5.51,6.46,12.60,6.23,3.18,4.80,3.64,3.57,11.15,2.11,0.02,0.21,0.01,0.01,0.41,0.14
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
test_xeample3,3.34,1.54,7.67,3.33,0.68,5.74,1.63,12.05,3.88,6.71,3.81,3.17,3.34,10.59,2.07,0.00,0.02,0.00,0.27,0.13,0.16
AAGNet,7.94,1.48,9.34,7.13,0.70,5.85,5.16,15.40,14.01,20.13,24.03,15.28,11.52,12.05,15.47,0.63,0.06,0.32,0.01,0.12,0.09
GMOStereo,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
"error version",5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
test-v,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
THIR-Stereo,9.38,1.78,8.50,4.74,0.71,15.92,11.93,16.39,21.56,24.27,32.07,14.40,14.14,11.49,8.39,0.05,0.25,0.10,0.05,0.33,0.58
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
test-2,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
GMStereo,5.94,3.84,10.86,5.13,0.71,7.27,2.66,12.38,25.14,12.01,10.66,5.12,3.46,11.39,6.16,0.45,0.02,0.05,0.31,0.86,0.25
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
raft_robust,7.97,2.26,6.75,5.83,0.72,5.57,0.84,33.59,34.21,18.17,19.88,6.50,5.62,15.33,2.83,0.03,0.23,0.00,0.37,0.32,0.39
OCTAStereo,6.74,1.59,8.96,6.60,0.72,6.25,3.50,20.20,18.03,13.21,19.45,12.07,6.16,12.36,4.78,0.35,0.06,0.20,0.23,0.09,0.05
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
DRaft,9.27,1.23,9.08,3.62,0.78,13.27,5.89,16.97,29.57,21.15,38.46,10.09,13.98,11.58,7.91,0.43,0.30,0.06,0.26,0.26,0.45
RAFT,8.51,2.16,8.93,8.14,0.81,12.63,8.49,16.34,15.56,22.31,18.99,19.29,11.39,17.57,6.05,0.01,0.19,0.27,0.02,0.64,0.45
PFNet+,6.68,1.40,9.60,5.64,0.85,5.79,1.74,13.63,15.30,17.88,21.38,14.52,6.07,12.74,4.89,0.63,0.20,0.11,0.30,0.05,0.91
Pruner-Stereo,6.59,1.51,8.71,6.34,0.85,5.66,4.15,13.74,11.02,18.11,22.09,15.86,5.80,11.75,5.15,0.60,0.02,0.18,0.10,0.07,0.16
PSM-softLoss,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
KMStereo,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
Sa-1000,8.38,1.50,8.13,7.56,0.89,14.39,2.47,24.31,23.74,15.18,28.35,11.42,8.85,16.20,3.28,0.17,0.23,0.15,0.23,0.46,0.19
RAFT-RH_RVC,7.73,1.25,6.99,4.83,0.90,11.76,1.53,13.00,14.43,17.51,46.41,11.02,6.30,12.68,4.93,0.51,0.04,0.12,0.13,0.09,0.09
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
ARAFT,8.50,3.19,16.58,5.52,0.91,12.13,11.20,17.19,18.28,18.40,16.33,17.10,8.58,18.56,5.00,0.11,0.04,0.00,0.00,0.55,0.25
dd,7.96,4.08,11.49,6.53,0.93,8.28,4.03,16.53,33.82,15.17,16.50,6.79,5.96,14.30,9.90,1.13,0.42,0.17,0.44,2.01,0.79
ToySt,10.51,2.00,15.67,5.33,0.95,14.97,9.51,24.02,27.37,14.61,24.67,24.56,14.70,16.86,13.35,0.06,0.23,0.03,0.09,0.62,0.67
KYRaft,9.04,1.11,7.02,6.50,0.97,8.27,8.19,22.86,8.20,21.30,31.38,22.64,8.20,11.99,2.96,0.02,0.02,0.05,0.68,0.40,18.09
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DEmStereo,8.85,1.36,9.99,4.24,1.05,11.49,5.91,13.76,26.68,22.03,32.92,11.86,15.27,11.48,8.08,0.16,0.15,0.02,0.09,0.09,0.44
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
PSM-AAD,8.62,1.22,5.69,6.31,1.12,12.74,10.01,19.29,15.25,21.54,25.11,14.24,13.47,12.15,3.93,0.01,0.06,2.48,0.16,0.38,7.28
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
LCNet,7.52,1.23,5.35,6.42,1.29,9.27,5.64,17.85,10.63,16.54,24.54,14.85,11.29,11.74,3.88,0.02,0.02,0.22,2.04,0.90,6.76
SMFormer,10.46,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.70,0.38,0.21,0.28,0.03,0.33,0.31
tta,10.45,1.37,13.37,4.41,1.30,14.39,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.69,0.38,0.21,0.28,0.03,0.29,0.18
qqq1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
fff1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
MLCV,9.32,2.22,12.55,5.22,1.32,13.79,1.35,21.14,23.65,21.91,31.37,17.14,7.57,16.00,10.18,0.22,0.01,0.03,0.02,0.40,0.29
IGEV_Zeroshot_test,5.28,2.03,14.26,6.09,1.33,4.32,1.03,14.46,6.50,13.33,11.89,11.01,3.45,10.71,3.64,0.03,0.22,0.15,0.26,0.80,0.20
SGM_RVC,19.52,2.12,6.79,6.59,1.33,38.20,15.74,38.13,34.07,45.71,41.91,51.41,38.10,38.77,27.80,0.61,0.36,0.51,0.33,1.03,0.90
BEATNet_4x,9.37,4.85,12.05,5.48,1.35,13.15,6.15,25.06,16.74,16.18,24.65,17.29,12.51,16.91,10.92,0.38,0.18,0.81,0.05,1.95,0.65
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
dad,12.24,10.20,13.68,6.64,1.47,13.55,3.58,17.62,35.33,27.15,32.65,30.85,10.86,14.33,10.04,2.95,0.55,7.92,0.91,3.35,1.17
MIPNet,6.75,1.67,12.34,4.67,1.47,10.01,2.24,26.43,17.22,14.72,12.75,7.02,9.68,8.44,5.26,0.01,0.04,0.05,0.09,0.35,0.55
STrans-v2,7.98,1.84,9.42,4.84,1.48,12.23,10.05,19.06,12.32,13.63,26.06,18.13,12.35,12.99,3.99,0.01,0.01,0.18,0.01,0.22,0.83
HITNet,7.83,2.93,8.39,4.76,1.48,12.75,4.64,20.97,14.37,15.14,22.15,14.57,10.62,14.38,8.14,0.04,0.01,0.48,0.02,0.57,0.10
AnonymousM,6.33,11.42,3.06,3.93,1.49,4.54,3.29,11.00,7.70,16.52,9.38,9.07,3.97,7.10,3.01,0.43,0.07,22.69,7.67,0.06,0.21
Prome-Stereo,8.10,1.28,5.48,6.50,1.51,6.70,9.42,21.08,9.13,20.88,32.84,11.95,11.86,11.75,3.97,0.01,0.02,0.18,0.12,0.41,7.01
CASS,8.15,1.67,7.68,8.25,1.52,14.39,2.72,22.65,17.23,15.42,22.68,13.47,11.87,12.44,6.07,0.96,0.05,0.12,0.01,0.71,3.14
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
Selective-IGEV,3.06,1.11,4.98,3.56,1.66,4.73,2.14,10.73,4.56,2.93,4.60,5.54,1.77,10.82,1.69,0.00,0.01,0.00,0.14,0.06,0.13
iRaft-Stereo_20w,6.06,1.84,12.04,4.23,1.67,6.77,2.22,18.73,6.08,14.72,10.33,13.42,8.14,15.88,3.08,0.01,0.24,0.13,0.39,0.61,0.71
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
IRAFT_RVC,8.76,1.47,9.55,7.31,1.77,6.49,10.43,25.94,27.33,17.50,19.85,17.93,10.21,12.88,5.44,0.17,0.30,0.19,0.05,0.22,0.12
GES,8.51,1.98,11.82,6.39,1.77,12.36,6.22,21.55,21.34,19.02,26.02,8.79,9.34,13.94,7.24,0.38,0.10,0.30,0.14,0.69,0.73
TestStereo1,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
SA-5K,7.62,1.62,7.60,10.47,1.86,4.76,2.48,19.73,22.33,16.79,26.02,9.33,9.30,15.92,3.37,0.01,0.02,0.02,0.05,0.55,0.28
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
ASMatch,7.40,1.42,8.49,5.09,2.00,4.74,2.62,16.54,13.17,17.08,34.75,13.13,10.33,12.04,4.82,0.05,0.24,0.21,0.17,0.16,0.97
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
SGM-Forest,12.92,1.87,6.61,5.68,2.05,23.19,11.30,34.24,30.77,26.54,31.99,29.98,15.74,21.17,13.36,1.05,0.33,0.84,0.01,0.71,0.97
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
iResNet,10.26,3.10,15.72,7.35,2.13,13.86,7.07,22.80,28.01,20.10,30.40,16.79,11.06,14.46,10.29,0.39,0.05,0.00,0.07,0.73,0.73
222,12.33,1.29,8.09,6.06,2.14,19.51,2.53,33.63,23.55,21.72,30.51,20.11,16.77,13.22,46.51,0.15,0.14,0.01,0.03,0.26,0.26
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
test_xeample,11.49,1.24,7.50,5.22,2.18,17.40,6.49,31.14,22.77,17.90,33.09,18.48,14.61,13.51,37.38,0.16,0.13,0.01,0.03,0.23,0.24
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
SGM-ForestM,23.72,2.44,9.13,7.43,2.25,44.80,19.11,44.90,49.97,50.74,51.18,62.06,45.83,44.96,33.88,1.00,0.84,0.78,0.62,1.29,1.11
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
NOSS_ROB,10.99,3.81,6.88,6.69,2.30,16.06,10.94,30.06,32.41,16.10,18.72,22.78,14.21,17.52,8.62,2.35,1.84,3.32,1.57,2.06,1.52
FTStereo,8.67,1.13,6.04,6.04,2.39,7.86,12.05,17.72,8.33,20.16,41.41,16.10,12.64,10.80,4.37,0.18,0.01,0.09,0.16,0.15,5.71
MIF-Stereo,2.89,0.90,6.74,4.08,2.42,2.63,0.42,5.57,4.88,5.36,7.63,1.09,1.47,8.80,5.11,0.03,0.07,0.00,0.01,0.48,0.11
PFNet,7.91,1.44,11.60,7.03,2.42,7.60,6.03,23.36,17.24,20.29,17.67,15.44,7.71,13.02,5.71,0.24,0.20,0.12,0.19,0.31,0.61
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
