Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
CMPMVS,62.92,85.62,84.92,87.74,89.14,73.12,94.17,96.80,73.98,73.65,94.93,66.36,97.61,83.95,91.28,92.48
PMVS,53.92,58.58,55.40,68.12,51.00,48.64,78.86,87.10,46.77,35.84,74.28,8.76,86.34,42.07,73.91,69.38
MVE,50.73,53.25,48.81,66.58,65.34,57.50,72.49,70.94,40.15,39.28,63.51,6.89,73.48,38.29,42.38,68.76
tfpn111,,92.45,91.58,95.06,97.92,89.37,97.71,94.66,92.20,93.31,94.90,78.06,99.11,81.37,94.06,96.70
conf0.01,,91.74,90.67,94.94,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.70
GSMVS,,,,,,,,,,,,,,,,98.45
test_part3,,,,,,,97.50,,93.81,,98.53,,99.87,95.19,,
conf0.002,,91.74,90.67,94.94,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.70
thresconf0.02,,91.69,90.67,94.75,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.11
tfpn_n400,,91.69,90.67,94.75,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.11
tfpnconf,,91.69,90.67,94.75,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.11
tfpnview11,,91.69,90.67,94.75,97.55,89.68,97.64,93.14,88.43,91.24,94.30,78.91,98.45,81.28,93.57,96.11
tfpn1000,,91.99,91.05,94.80,97.78,89.66,97.91,92.90,88.99,91.73,94.84,78.99,98.33,82.41,93.91,96.40
test_part2,,,,,99.28,95.74,,,,98.10,,,,,,
tfpn_ndepth,,91.88,90.96,94.62,97.73,89.93,97.75,92.92,88.93,91.73,93.80,78.91,98.49,83.02,93.86,95.45
test_part1,,,,,,,,98.26,,,,95.31,,,99.63,99.63
conf200view11,,92.45,91.58,95.05,97.92,89.37,97.71,94.66,92.20,93.31,94.90,78.06,99.08,81.40,94.08,96.70
thres100view900,,92.43,91.58,94.98,97.92,89.37,97.71,94.66,92.20,93.31,94.90,78.06,99.08,81.40,94.08,96.48
tfpnnormal,,89.70,88.40,93.60,95.15,90.10,97.56,98.16,87.28,86.16,94.63,77.57,98.05,74.48,84.59,92.65
tfpn200view9,,92.38,91.52,94.95,97.85,89.29,97.41,94.88,92.19,93.27,94.46,78.17,99.08,81.40,94.08,96.48
view600,,92.55,91.68,95.18,97.98,89.44,98.00,94.57,92.09,93.17,95.52,78.14,99.11,81.61,94.04,96.98
view800,,92.55,91.68,95.18,97.98,89.44,98.00,94.57,92.09,93.17,95.52,78.14,99.11,81.61,94.04,96.98
conf0.05thres1000,,92.55,91.68,95.18,97.98,89.44,98.00,94.57,92.09,93.17,95.52,78.14,99.11,81.61,94.04,96.98
tfpn,,92.55,91.68,95.18,97.98,89.44,98.00,94.57,92.09,93.17,95.52,78.14,99.11,81.61,94.04,96.98
ESAPD,,97.57,97.29,98.41,99.28,95.74,97.50,98.26,93.81,98.10,98.53,95.31,99.87,95.19,99.63,99.63
"CHOSEN 280x420",,93.12,92.72,94.34,96.71,87.27,90.29,97.72,86.61,91.34,95.29,84.29,98.41,93.25,98.94,97.35
CANet,,96.39,96.02,97.50,97.62,93.38,97.02,97.96,95.42,94.86,97.81,87.38,99.82,96.88,99.20,99.29
Fast-Effi-MVS+-dtu,,92.29,91.99,93.21,95.27,85.52,97.03,96.63,92.09,89.11,95.14,80.33,98.08,87.54,94.74,96.03
Effi-MVS+-dtu,,93.08,93.21,92.68,96.02,83.25,97.14,96.72,93.85,91.20,93.44,83.08,98.30,91.69,95.73,96.50
CANet_DTU,,94.37,93.65,96.55,96.46,92.13,96.21,96.67,94.38,93.53,97.03,79.34,99.71,90.76,98.45,97.82
MVS_0304,,96.05,95.45,97.85,97.75,94.50,96.87,97.95,95.46,95.60,98.01,80.96,99.83,97.23,99.25,99.23
MP-MVS-pluss,,96.70,96.27,97.98,99.23,94.71,96.96,98.06,90.67,95.55,98.78,91.07,99.86,96.58,99.55,99.38
HSP-MVS,,97.53,97.49,97.63,99.40,93.77,98.53,97.85,95.55,98.56,97.81,93.90,99.65,96.62,99.21,99.48
sam_mvs1,,,,,,,,,,,,82.76,,,,98.45
sam_mvs,,,,,,,,,,,,81.94,,,,
semantic-postprocess,,,,91.82,95.52,84.20,,96.15,90.61,87.39,94.27,75.63,96.44,87.34,86.88,94.82
"TSAR-MVS + MP.",,97.42,97.33,97.69,99.25,94.24,98.07,97.85,93.72,98.57,98.35,93.69,99.40,97.06,99.46,99.44
xiu_mvs_v1_base_debu,,95.01,94.76,95.75,96.58,91.71,96.25,97.35,92.99,96.70,96.63,82.67,99.44,96.22,97.46,96.11
OPM-MVS,,93.28,92.76,94.82,94.63,90.77,96.65,97.18,93.72,91.68,97.26,79.33,98.63,92.13,92.28,95.07
ACMMP_Plus,,97.20,96.86,98.23,99.09,95.16,97.60,98.19,92.82,97.93,98.74,91.60,99.86,96.26,99.52,99.67
ambc,,,,86.56,83.60,70.00,85.69,94.97,,80.60,88.45,37.42,96.84,82.69,75.44,92.86
SMA-MVS,,97.07,96.77,97.97,99.37,94.42,97.15,98.08,95.07,96.11,98.59,90.88,99.90,96.18,99.50,99.58
MTGPA,,,,,,,,98.08,,,,,,,,
mvs-test1,,93.63,93.69,93.46,96.02,84.61,97.24,96.72,93.85,92.30,95.76,83.08,98.89,91.69,96.54,96.87
Effi-MVS+,,94.93,94.45,96.36,96.61,91.47,96.41,97.41,91.02,94.50,95.92,87.53,98.78,93.89,96.81,98.84
xiu_mvs_v2_base,,95.32,95.29,95.40,97.22,90.50,95.44,97.44,93.70,96.46,96.18,88.59,99.53,94.79,97.81,96.17
xiu_mvs_v1_base,,95.01,94.76,95.75,96.58,91.71,96.25,97.35,92.99,96.70,96.63,82.67,99.44,96.22,97.46,96.11
new-patchmatchnet,,83.18,81.87,87.11,86.88,75.99,93.70,95.18,85.02,77.30,88.40,65.99,93.88,74.19,70.18,91.47
pmmvs6,,87.81,86.19,92.69,91.32,86.30,97.34,96.41,80.59,84.05,94.37,67.37,97.67,84.75,79.51,94.09
pmmvs5,,89.86,88.87,92.82,92.86,86.23,96.26,95.39,84.24,87.12,94.51,74.27,97.36,87.61,87.57,94.86
test_post1,,,,,,,92.81,,,,16.58,80.53,97.68,86.20,,
test_post,,,,,,,,,,,17.58,81.76,98.08,,,
Fast-Effi-MVS+,,93.46,92.75,95.59,96.77,90.03,96.81,97.13,88.19,91.30,94.27,86.21,98.63,87.66,96.46,98.12
patchmatchnet-post,,,,,,,,,,,90.45,82.65,98.10,,,
Anonymous20231211,,78.22,75.30,86.99,86.14,74.16,95.62,93.88,66.43,74.44,87.86,41.39,95.11,62.49,69.46,91.71
pmmvs-eth3d,,86.22,84.45,91.53,88.34,87.25,94.47,95.01,83.47,79.51,89.61,69.75,95.71,83.13,76.73,91.64
GG-mvs-BLEND,,,,93.62,93.69,89.20,92.39,83.33,,87.98,89.84,71.00,96.87,82.08,95.40,94.80
xiu_mvs_v1_base_debi,,95.01,94.76,95.75,96.58,91.71,96.25,97.35,92.99,96.70,96.63,82.67,99.44,96.22,97.46,96.11
Anonymous20231206,,87.09,86.14,89.93,91.22,80.35,96.11,95.35,83.57,84.16,93.02,73.54,95.61,72.16,86.14,93.84
MTAPA,,97.08,96.78,97.97,99.37,94.42,97.24,98.08,95.07,96.11,98.59,90.88,99.90,96.18,99.50,99.58
MTMP,,,,,,,,82.03,,,,,,,,
gm-plane-assit,,,,,93.22,78.89,,,84.82,,93.52,,98.64,87.72,,
test9_res,,,,,,,,,,,,,,94.81,99.38,99.45
MVP-Stereo,,90.74,90.08,92.71,93.19,88.20,95.86,96.27,86.07,84.86,94.76,77.84,97.75,83.88,98.01,92.17
TEST9,,,,,98.70,94.19,96.41,98.02,88.17,96.03,97.56,92.74,99.59,,,
train_agg,,96.30,95.83,97.72,98.70,94.19,96.41,98.02,88.58,96.03,97.56,92.73,99.59,95.04,99.37,99.39
gg-mvs-nofinetune,,87.82,85.61,94.44,94.46,89.27,91.21,84.61,80.88,89.89,74.98,71.50,97.53,85.75,97.21,96.51
Patchmatch-test1,,91.54,90.85,93.59,95.59,84.95,94.72,95.58,90.82,92.25,93.58,75.80,97.41,83.35,95.98,98.40
Patchmatch-test,,89.42,87.99,93.70,95.27,85.11,88.98,94.37,81.11,87.10,93.69,82.28,97.50,74.37,94.76,98.48
test_8,,,,,98.67,94.06,96.37,98.01,88.58,95.98,97.55,92.73,99.58,,,
MS-PatchMatch,,90.27,89.77,91.78,94.33,84.72,95.55,96.73,86.17,86.36,95.28,71.28,97.80,84.09,98.14,92.81
"Patchmatch-RL test",,87.38,86.24,90.81,88.74,78.40,88.12,93.17,87.11,82.17,89.29,81.95,95.60,88.64,77.02,98.41
agg_prior3,,96.16,95.67,97.62,98.67,93.88,96.41,98.00,87.93,95.81,97.47,92.33,99.59,95.04,99.37,99.39
cdsmvs_eth3d_5k,,23.24,30.99,0.00,0.00,0.00,0.00,97.63,0.00,0.00,96.88,84.38,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,7.39,9.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.65,0.00,0.00,0.00,0.00
pcd1.5k->3k,,38.37,40.51,31.96,94.29,0.00,0.00,97.69,0.00,0.00,0.00,81.45,0.00,0.00,91.11,95.89
agg_prior1,,96.22,95.77,97.56,98.67,93.79,96.28,98.00,88.76,95.68,97.55,92.70,99.57,95.01,99.32,99.32
agg_prior2,,,,,,,,,,,,,,93.94,99.38,99.50
agg_prior,,,,,98.67,93.79,,98.00,,95.68,,,99.57,,,
tmp_tt,,51.94,53.82,46.29,33.73,45.30,78.32,67.24,18.02,50.93,87.05,52.99,53.11,70.76,25.29,40.46
canonicalmvs,,96.02,95.45,97.75,97.59,95.15,98.28,97.60,94.52,96.27,96.12,87.65,99.18,96.20,94.82,98.91
anonymousdsp,,92.16,91.55,93.97,92.58,89.55,97.51,97.42,89.42,88.40,94.84,80.66,97.88,91.87,91.28,94.48
alignmvs,,95.87,95.23,97.78,97.56,95.19,97.86,97.17,94.39,96.47,96.40,85.89,99.20,96.21,95.11,98.95
nrg030,,94.05,93.31,96.27,95.22,94.59,98.34,97.46,92.93,91.21,96.64,87.23,98.22,94.99,85.80,95.98
v144192,,91.06,90.28,93.39,93.66,87.23,96.83,97.07,87.43,89.69,94.28,81.48,98.00,87.18,84.92,94.93
FIs,,94.09,93.70,95.27,95.70,92.03,98.10,98.68,93.36,90.39,96.70,87.63,97.94,92.25,90.50,95.84
v1921920,,90.85,90.03,93.29,93.55,86.96,96.74,97.04,87.36,89.52,94.34,80.23,97.97,86.27,85.21,94.94
UA-Net,,95.95,95.53,97.20,97.67,92.98,97.65,98.13,94.81,96.61,98.35,88.87,99.51,90.36,97.35,99.11
v1192,,91.07,90.23,93.58,93.70,87.82,96.73,97.07,87.77,89.58,94.32,80.90,97.97,86.52,85.48,94.95
FC-MVSNet-test,,93.94,93.57,95.04,95.48,91.45,98.12,98.71,93.37,90.23,96.70,87.66,97.85,91.49,90.39,95.83
v1144,,91.37,90.60,93.68,93.89,88.23,96.84,97.03,88.37,89.69,94.39,82.04,97.98,87.80,85.37,94.84
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,97.14,96.92,97.83,99.42,94.12,98.52,98.32,93.21,97.18,98.29,92.08,99.83,95.63,99.59,99.54
v148,,90.99,90.38,92.81,93.83,85.80,96.78,96.68,89.45,88.75,93.93,82.96,97.82,87.83,83.25,94.80
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,90.34,89.54,92.75,93.25,85.71,97.61,97.17,88.54,87.20,93.54,81.02,98.01,85.73,81.80,94.52
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,90.23,88.98,93.98,97.94,86.64,96.51,95.54,85.38,85.49,96.77,70.28,99.15,80.02,92.87,96.15
TestCases,,,,93.98,97.94,86.64,,95.54,85.38,85.49,96.77,70.28,99.15,80.02,92.87,96.15
v7n,,90.76,89.86,93.45,93.54,87.60,97.70,97.37,88.85,87.65,94.08,81.08,98.10,84.68,83.79,94.66
v1141,,91.61,90.89,93.78,94.01,88.24,96.96,96.96,89.17,89.75,94.29,82.99,98.03,88.85,85.00,95.07
region2R,,97.07,96.84,97.77,99.46,93.79,98.52,98.24,93.19,97.14,98.34,91.59,99.87,95.46,99.59,99.64
testing_2,,87.33,85.03,94.22,87.77,89.32,94.97,97.11,89.22,71.64,88.73,55.16,97.94,91.95,88.73,95.41
test_normal,,92.01,90.75,95.80,93.24,89.97,95.93,96.24,90.62,81.63,93.45,74.98,98.89,93.61,97.04,98.55
v1neww,,91.70,91.01,93.75,94.19,88.14,97.20,96.98,89.18,89.87,94.44,83.10,98.06,89.06,85.09,95.06
PS-MVSNAJss,,93.74,93.51,94.44,93.91,89.28,97.75,97.56,92.50,89.94,96.54,88.65,98.18,93.83,90.90,95.86
PS-MVSNAJ,,95.37,95.33,95.49,97.35,90.66,95.31,97.48,93.85,96.51,95.70,88.65,99.65,94.80,98.27,96.17
jajsoiax,,92.42,91.89,94.03,93.33,88.50,97.73,97.53,92.00,88.85,96.50,75.62,98.11,93.88,91.56,95.48
mvs_tets,,92.31,91.76,93.94,93.41,88.29,97.63,97.53,92.04,88.76,96.45,74.62,98.09,93.91,91.48,95.45
#test#,,97.02,96.75,97.83,99.42,94.12,98.15,98.32,92.57,97.18,98.29,92.08,99.83,95.12,99.59,99.54
EI-MVSNet-UG-set,,96.34,96.30,96.47,98.20,90.93,96.86,97.72,94.67,96.16,98.46,90.43,99.58,96.23,97.96,98.90
EI-MVSNet-Vis-set,,96.51,96.47,96.63,98.24,91.20,96.89,97.73,94.74,96.49,98.49,90.88,99.58,96.44,98.32,99.13
Regformer-3,,96.85,96.80,97.01,98.34,92.02,96.96,97.76,95.01,97.08,98.42,91.71,99.54,96.80,99.13,99.48
Regformer-4,,96.97,96.87,97.25,98.34,92.66,96.96,98.01,95.12,97.14,98.42,91.82,99.61,96.90,99.13,99.50
Regformer-1,,97.10,96.96,97.54,98.32,93.48,96.83,97.99,95.20,97.46,98.25,92.48,99.58,96.79,99.29,99.55
Regformer-2,,97.16,96.99,97.67,98.32,93.84,96.83,98.10,95.24,97.49,98.25,92.57,99.61,96.80,99.29,99.56
v7new,,91.70,91.01,93.75,94.19,88.14,97.20,96.98,89.18,89.87,94.44,83.10,98.06,89.06,85.09,95.06
HPM-MVS++,,97.34,96.97,98.47,99.08,96.16,97.55,97.97,95.59,96.61,97.89,92.57,99.84,95.95,99.51,99.40
test_prior4,,,,,,93.66,96.42,,,,,,,,,
XVS,,97.18,96.96,97.81,99.38,94.03,98.59,98.20,94.85,96.59,98.29,91.70,99.80,95.66,99.40,99.62
v1240,,90.70,89.85,93.23,93.51,86.80,96.61,97.02,87.16,89.58,94.31,79.55,97.98,85.52,85.44,94.90
test_prior3,,96.46,96.20,97.23,98.67,92.99,96.35,98.00,92.80,96.03,97.59,92.01,99.41,95.01,99.38,99.29
v18,,88.71,87.52,92.27,94.16,88.11,96.82,95.96,87.03,80.76,89.81,83.15,96.22,84.69,75.31,92.49
pm-mvs1,,90.72,89.65,93.96,94.29,89.63,97.79,96.82,89.07,86.12,95.48,78.61,97.78,86.97,81.67,94.46
test_prior2,,,,,,,96.35,,92.80,96.03,97.59,92.01,,95.01,99.38,
X-MVStestdata,,91.71,89.67,97.81,99.38,94.03,98.59,98.20,94.85,96.59,32.69,91.70,99.80,95.66,99.40,99.62
test_prior,,,,97.23,98.67,92.99,,98.00,,,,,99.41,,,99.29
v17,,88.67,87.47,92.26,94.13,88.09,96.81,95.95,87.02,80.72,89.75,83.11,96.20,84.61,75.15,92.49
v16,,88.69,87.50,92.26,94.19,88.11,96.81,95.95,87.01,80.71,89.80,83.08,96.20,84.61,75.34,92.48
divwei89l23v2f112,,91.61,90.89,93.78,94.01,88.22,96.96,96.96,89.17,89.75,94.28,83.02,98.03,88.86,84.98,95.08
v15,,88.53,87.31,92.20,94.09,88.05,96.72,95.90,87.01,80.53,89.60,83.02,96.13,84.29,74.64,92.41
旧先验2,,,,,,,95.94,,81.66,97.34,,,98.82,92.26,,
新几何2,,,,,,,95.79,,,,,,,,,
新几何1,,,,97.32,98.60,93.59,,97.75,81.58,95.75,97.85,90.04,99.67,86.50,99.13,98.69
旧先验1,,,,,98.38,93.38,,97.75,,,98.09,92.30,,,99.01,99.16
无先验,,,,,,,95.79,97.87,83.87,,,,99.65,87.68,,98.89
原ACMM2,,,,,,,95.67,,,,,,,,,
原ACMM1,,,,96.38,98.59,91.09,,97.89,87.41,95.22,97.68,90.25,99.54,87.95,99.12,98.49
v13,,88.45,87.22,92.16,94.08,87.95,96.71,95.90,86.86,80.27,89.55,82.92,96.12,84.02,74.63,92.40
v12,,88.46,87.23,92.17,94.10,87.99,96.71,95.90,86.91,80.34,89.58,82.92,96.11,84.09,74.50,92.42
test222,,,,,98.24,92.21,95.33,97.60,79.22,95.25,97.84,88.80,,,99.15,98.72
testdata2,,,,,,,,,,,,,99.67,85.96,,
segment_acmp,,,,,,,,,,,,92.89,,,,
testdata,,,,95.46,98.18,88.90,,97.66,82.73,97.03,98.07,90.06,98.85,89.67,98.98,98.64
testdata1,,,,,,,95.26,,93.10,,,,,,,
v8,,91.29,90.53,93.57,94.15,88.12,97.34,97.06,88.99,88.32,94.26,83.08,98.01,87.62,83.92,94.57
1314,,92.81,92.03,95.14,95.33,89.52,96.04,97.44,87.72,86.25,95.33,83.84,98.79,89.26,97.05,97.11
1121,,94.71,93.83,97.34,98.57,93.64,96.04,97.73,81.56,95.68,97.85,90.23,99.65,87.68,99.12,98.73
LFMVS,,93.60,92.63,96.52,98.13,91.27,97.94,93.39,90.57,96.29,98.31,69.00,99.16,94.18,95.87,99.12
v7,,91.47,90.73,93.68,94.13,88.16,97.09,97.05,88.38,89.80,94.52,82.21,98.01,88.00,85.42,94.87
v6,,91.69,91.00,93.75,94.14,88.12,97.20,96.98,89.19,89.90,94.42,83.04,98.07,89.07,85.10,95.07
VDD-MVS,,93.82,93.08,96.02,97.88,89.96,97.72,95.85,92.43,95.86,98.44,68.42,99.39,96.31,94.85,98.71
v11,,88.41,87.19,92.08,94.08,87.77,96.75,95.85,86.74,80.50,89.50,82.49,96.08,83.55,75.20,92.38
VDDNet,,93.05,92.07,96.02,96.84,90.39,98.08,95.85,86.22,95.79,98.46,67.59,99.19,94.92,94.85,98.47
v52,,90.70,90.00,92.82,93.24,87.03,97.60,97.14,88.21,87.69,93.94,80.91,98.07,87.39,83.87,93.36
V14,,88.52,87.30,92.17,94.12,87.99,96.72,95.91,86.98,80.50,89.63,83.03,96.12,84.23,74.60,92.40
v10,,91.04,90.23,93.49,94.12,88.16,97.32,97.08,88.26,88.29,94.22,82.17,97.97,86.45,84.12,94.33
V4,,90.71,90.00,92.82,93.21,87.03,97.59,97.16,88.21,87.69,93.92,80.93,98.06,87.39,83.90,93.39
VPNet,,92.23,91.31,94.99,95.56,90.96,97.22,97.86,92.96,90.96,96.62,75.06,98.20,91.90,83.65,95.80
MVS,,91.71,90.44,95.51,95.20,91.59,96.04,97.45,73.44,87.36,95.60,85.42,99.10,85.97,97.46,95.83
v2v482,,91.59,90.85,93.80,93.87,88.17,96.94,96.88,89.54,89.53,94.90,81.70,98.02,89.25,85.04,95.20
v1,,91.61,90.89,93.78,94.01,88.21,96.96,96.96,89.17,89.78,94.29,82.97,98.05,88.85,84.99,95.08
V42,,91.58,90.87,93.73,94.05,88.50,97.32,96.97,88.80,89.71,94.33,82.54,98.05,89.01,85.07,94.64
V9,,88.49,87.26,92.18,94.12,87.97,96.73,95.90,86.95,80.40,89.61,82.98,96.13,84.14,74.55,92.44
SD-MVS,,97.41,97.53,97.06,98.57,94.46,97.92,98.14,94.82,99.01,98.55,94.18,97.41,96.94,99.64,99.32
GA-MVS,,91.38,90.31,94.59,94.65,87.62,94.34,96.19,90.73,90.35,93.83,71.84,97.96,87.22,93.61,98.21
MSLP-MVS++,,96.94,97.06,96.59,98.72,91.86,97.67,98.49,94.66,97.24,98.41,92.31,98.94,96.61,99.46,98.96
APDe-MVS,,97.82,97.73,98.08,99.15,94.82,98.81,98.30,94.76,98.30,98.90,93.77,99.68,97.93,99.69,99.75
APD-MVS_3200maxsize,,96.81,96.71,97.12,99.01,92.31,97.98,98.06,93.11,97.44,98.55,90.93,99.55,96.06,99.25,99.51
ADS-MVSNet2,,89.45,88.59,92.03,95.86,82.26,90.93,94.32,83.23,91.28,91.81,79.01,95.99,79.52,91.39,97.84
EI-MVSNet,,93.03,92.88,93.48,95.77,86.98,96.44,97.12,90.66,91.30,97.64,86.56,98.05,89.91,90.55,95.41
Regformer,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVMVSNet,,91.23,91.75,89.67,95.77,74.69,96.44,94.88,85.81,92.18,97.64,79.07,95.58,88.06,95.86,98.74
pmmvs4,,90.93,89.85,94.17,93.34,90.79,94.60,96.02,84.62,87.45,95.15,81.88,97.45,87.70,87.87,94.27
EU-MVSNet,,88.72,88.90,88.20,93.15,74.21,96.63,94.22,85.18,87.32,95.97,76.16,94.98,85.27,86.17,95.41
VNet,,95.89,95.45,97.21,98.07,92.94,97.50,98.15,93.87,97.52,97.61,85.29,99.53,95.81,95.27,99.16
test-LLR,,91.42,91.19,92.12,94.59,80.66,94.29,92.98,91.11,90.76,92.37,79.02,98.07,88.81,96.74,97.63
"TESTMET0.1,1",,90.06,89.42,91.97,94.41,80.62,94.29,91.97,87.28,90.44,92.47,68.79,97.67,88.50,96.60,97.61
test-mter,,90.19,89.54,92.12,94.59,80.66,94.29,92.98,87.68,90.76,92.37,67.67,98.07,88.81,96.74,97.63
VPA-MVSNet,,93.24,92.48,95.51,95.70,92.39,97.86,98.66,92.30,92.09,95.37,80.49,98.40,93.95,85.86,95.75
ACMMPR,,97.07,96.84,97.79,99.44,93.88,98.52,98.31,93.21,97.15,98.33,91.35,99.86,95.63,99.59,99.62
testgi,,87.97,87.21,90.24,92.86,80.76,96.67,94.97,91.74,85.52,95.83,62.66,94.47,76.25,88.36,95.48
test20.03,,86.14,85.40,88.35,90.12,80.06,95.90,95.20,88.59,81.29,93.62,71.43,92.65,71.26,81.17,92.34
thres600view7,,92.49,91.60,95.18,97.91,89.47,97.65,94.66,92.18,93.33,94.91,78.06,99.10,81.61,94.06,96.98
1111,,78.29,77.55,80.50,83.89,59.98,91.89,93.71,75.06,73.60,87.67,55.66,92.60,58.54,77.92,88.93
.test1245,,65.38,69.22,53.86,83.89,59.98,91.89,93.71,75.06,73.60,87.67,55.66,92.60,58.54,2.96,9.00
ADS-MVSNet,,89.89,88.68,93.53,95.86,84.89,90.93,95.07,83.23,91.28,91.81,79.01,97.85,79.52,91.39,97.84
MP-MVS,,96.77,96.45,97.72,99.39,93.80,98.41,98.06,93.37,95.54,98.34,90.59,99.88,94.83,99.54,99.49
testmvs,,13.36,16.33,4.48,5.04,2.26,93.18,3.28,2.70,8.24,21.66,2.29,2.19,7.58,2.96,9.00
thres400,,92.42,91.52,95.12,97.85,89.29,97.41,94.88,92.19,93.27,94.46,78.17,99.08,81.40,94.08,96.98
test123,,13.04,15.66,5.18,4.51,3.45,92.50,1.81,2.50,7.58,20.15,3.67,2.18,7.13,1.07,9.90
thres200,,92.23,91.39,94.75,97.61,89.03,96.60,95.09,92.08,93.28,94.00,78.39,99.04,81.26,94.18,96.19
"test0.0.03 1",,89.37,88.70,91.41,92.47,85.63,95.22,92.70,91.11,86.91,93.65,79.02,93.19,78.00,89.18,95.41
test12356,,74.97,74.13,77.49,78.81,56.23,88.53,92.75,75.14,67.50,85.07,44.88,89.96,58.71,75.75,86.26
testus,,82.63,82.15,84.07,87.31,67.67,93.18,94.29,82.47,82.14,90.69,53.01,91.94,66.30,89.96,92.62
pmmvs3,,79.97,77.50,87.39,82.80,79.38,92.70,90.75,70.69,78.66,87.47,51.34,93.40,73.39,69.65,89.38
testmv,,72.22,70.02,78.82,73.06,61.75,91.24,92.31,74.45,61.06,80.51,34.21,88.63,55.31,68.07,86.06
