Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
pmcnn,0.54,0.24,1.06,0.25,0.26,0.40,0.31,0.55,0.55,0.56,1.22,2.53,0.39,0.84,1.08,0.09,0.06,0.06,0.05,0.10,0.14
MGS-Stereo,0.15,0.12,0.38,0.19,0.11,0.18,0.17,0.21,0.23,0.14,0.24,0.16,0.10,0.19,0.13,0.07,0.06,0.07,0.06,0.10,0.07
IGEV+,0.20,0.14,0.44,0.27,0.23,0.17,0.16,0.32,0.23,0.17,0.17,0.14,0.12,0.26,0.15,0.08,0.29,0.07,0.06,0.08,0.44
qqq1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
fff1,0.26,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.21,0.10,0.16,0.07,0.07,0.08,0.13
11t1,0.21,0.12,0.45,0.20,0.15,0.27,0.17,0.37,0.28,0.27,0.25,0.24,0.23,0.28,0.25,0.09,0.19,0.07,0.07,0.09,0.23
"MSKI-zero shot",0.19,0.10,0.47,0.30,0.14,0.21,0.14,0.33,0.22,0.24,0.25,0.22,0.10,0.32,0.14,0.07,0.30,0.07,0.07,0.06,0.09
MIF-Stereo,0.15,0.12,0.45,0.21,0.14,0.17,0.13,0.20,0.19,0.16,0.20,0.10,0.11,0.18,0.17,0.08,0.06,0.07,0.06,0.08,0.07
DLNR_Zeroshot_test,10.53,12.28,20.32,105.84,23.88,0.14,0.13,3.20,0.20,0.16,0.23,0.16,0.10,0.32,0.16,2.54,0.32,0.07,0.07,40.17,0.28
AEACV,0.20,0.09,0.32,0.39,0.34,0.21,0.16,0.30,0.18,0.17,0.17,0.13,0.16,0.27,0.13,0.07,0.29,0.07,0.09,0.07,0.37
RAFT-Test,0.19,0.11,0.41,0.26,0.21,0.26,0.17,0.37,0.26,0.24,0.29,0.32,0.14,0.22,0.15,0.07,0.08,0.07,0.07,0.06,0.07
HH,0.22,0.12,0.55,0.32,0.16,0.27,0.18,0.36,0.25,0.20,0.26,0.34,0.18,0.33,0.15,0.07,0.16,0.07,0.07,0.07,0.31
HanStereo,0.22,0.12,0.55,0.32,0.16,0.27,0.18,0.36,0.25,0.20,0.26,0.34,0.18,0.33,0.15,0.07,0.16,0.07,0.07,0.07,0.31
anonymousdsp2,0.23,0.11,0.42,0.26,0.24,0.25,0.17,0.43,0.37,0.30,0.23,0.24,0.15,0.32,0.17,0.07,0.28,0.07,0.05,0.08,0.44
CBFPSM,0.28,0.23,0.76,0.21,0.14,0.38,0.26,0.42,0.37,0.34,0.36,0.55,0.38,0.33,0.40,0.08,0.08,0.07,0.08,0.09,0.12
Selective-IGEV,0.15,0.10,0.34,0.32,0.19,0.16,0.14,0.29,0.20,0.13,0.14,0.13,0.08,0.23,0.14,0.06,0.13,0.07,0.06,0.06,0.11
EGLCR-Stereo,0.19,0.09,0.34,0.29,0.17,0.28,0.16,0.30,0.23,0.22,0.11,0.16,0.09,0.28,0.15,0.07,0.25,0.07,0.07,0.06,0.37
DCRE,0.24,0.15,0.45,0.26,0.26,0.23,0.21,0.37,0.29,0.23,0.81,0.23,0.16,0.24,0.18,0.07,0.14,0.07,0.08,0.07,0.25
Selective-RAFT,0.19,0.14,0.37,0.24,0.11,0.30,0.15,0.35,0.34,0.17,0.17,0.22,0.18,0.29,0.18,0.07,0.16,0.07,0.07,0.08,0.08
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
MC-Stereo,0.18,0.10,0.36,0.28,0.14,0.18,0.15,0.24,0.20,0.21,0.24,0.16,0.13,0.25,0.14,0.07,0.17,0.07,0.07,0.06,0.30
RCA-Stereo,0.17,0.10,0.33,0.20,0.11,0.19,0.17,0.39,0.36,0.21,0.25,0.17,0.17,0.18,0.15,0.07,0.14,0.07,0.06,0.06,0.08
DCANet-4,0.20,0.11,0.58,0.19,0.09,0.19,0.18,0.39,0.42,0.29,0.31,0.17,0.22,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
fff,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
ADStereo(finetuned),0.21,0.15,0.59,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.31,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
iRaft-Stereo_20w,0.29,0.11,0.86,0.33,0.24,0.32,0.26,0.60,0.26,0.41,0.21,0.28,0.19,0.32,0.24,0.07,0.31,0.07,0.09,0.08,0.47
GwcNet-ADL,0.23,0.15,0.58,0.24,0.13,0.23,0.24,0.51,0.41,0.28,0.29,0.30,0.20,0.27,0.28,0.09,0.07,0.07,0.07,0.09,0.11
GANet-ADL,0.22,0.14,0.51,0.23,0.14,0.29,0.19,0.48,0.36,0.26,0.33,0.32,0.20,0.26,0.22,0.11,0.07,0.07,0.06,0.09,0.11
CroCo-Stereo,0.15,0.16,0.34,0.25,0.12,0.11,0.18,0.35,0.24,0.13,0.13,0.18,0.12,0.15,0.13,0.08,0.06,0.07,0.05,0.07,0.06
s12784h,0.18,0.09,0.38,0.18,0.07,0.33,0.19,0.39,0.34,0.24,0.25,0.18,0.18,0.25,0.17,0.07,0.05,0.07,0.05,0.06,0.05
raftrobust,0.19,0.19,0.42,0.23,0.24,0.19,0.13,0.33,0.28,0.26,0.20,0.19,0.17,0.23,0.17,0.08,0.10,0.07,0.06,0.07,0.09
RALCasStereoNet,0.22,0.22,0.48,0.23,0.23,0.22,0.18,0.32,0.27,0.22,0.30,0.22,0.15,0.29,0.20,0.08,0.22,0.07,0.06,0.10,0.25
DCANet,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.23,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
csc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
cscssc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
111,0.22,0.22,0.57,0.19,0.09,0.24,0.17,0.44,0.46,0.24,0.30,0.29,0.22,0.25,0.19,0.08,0.05,0.07,0.06,0.07,0.15
test_xeample3,0.22,0.17,0.81,0.21,0.15,0.20,0.18,0.40,0.25,0.19,0.12,0.13,0.12,0.34,0.33,0.07,0.20,0.07,0.08,0.08,0.34
"RAFT-Stereo + iAFF",0.20,0.23,0.49,0.21,0.16,0.19,0.17,0.35,0.32,0.26,0.33,0.20,0.17,0.21,0.17,0.06,0.10,0.07,0.07,0.07,0.11
EAI-Stereo,0.29,0.11,0.38,0.22,0.18,0.33,1.66,0.53,0.27,0.27,0.50,0.17,0.16,0.25,0.25,0.07,0.07,0.07,0.11,0.07,0.10
CFNet-RSSM,0.18,0.10,0.45,0.20,0.12,0.20,0.16,0.40,0.31,0.23,0.21,0.26,0.15,0.21,0.14,0.07,0.05,0.07,0.07,0.06,0.06
Gwc-CoAtRS,0.17,0.10,0.41,0.20,0.12,0.20,0.15,0.34,0.29,0.23,0.23,0.27,0.15,0.21,0.14,0.07,0.06,0.07,0.07,0.06,0.07
"R-Stereo Train",0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RAFT-Stereo,0.19,0.10,0.49,0.22,0.12,0.23,0.18,0.43,0.20,0.31,0.45,0.20,0.14,0.18,0.18,0.08,0.06,0.07,0.06,0.06,0.07
RASNet,0.30,0.19,0.59,0.23,0.19,0.33,0.20,0.50,0.41,0.31,0.44,0.47,0.38,0.79,0.40,0.09,0.07,0.07,0.09,0.08,0.10
AANet_RVC,0.33,0.31,0.69,0.23,0.14,0.30,0.23,0.49,0.55,0.39,0.60,0.43,0.30,0.88,0.54,0.11,0.08,0.07,0.07,0.10,0.12
HITNet,0.22,0.23,0.60,0.20,0.09,0.27,0.15,0.45,0.33,0.29,0.33,0.27,0.22,0.29,0.27,0.07,0.05,0.07,0.06,0.09,0.11
iResNetv2_ROB,0.29,0.37,0.92,0.24,0.13,0.30,0.19,0.55,0.51,0.39,0.46,0.39,0.27,0.36,0.30,0.09,0.06,0.07,0.05,0.13,0.11
MLCV,0.25,0.23,0.59,0.22,0.09,0.30,0.18,0.40,0.38,0.38,0.44,0.31,0.22,0.44,0.32,0.07,0.05,0.07,0.06,0.07,0.08
iResNet,0.25,0.22,0.62,0.26,0.11,0.31,0.23,0.46,0.45,0.34,0.43,0.27,0.23,0.36,0.37,0.08,0.05,0.07,0.06,0.08,0.10
MyStereo8,0.25,0.20,0.69,0.24,0.17,0.31,0.16,0.50,0.32,0.29,0.38,0.25,0.19,0.33,0.29,0.08,0.20,0.08,0.08,0.10,0.16
SMFormer,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.10,0.16
tta,0.27,0.13,0.47,0.20,0.10,0.28,0.19,0.54,0.48,0.35,0.42,0.31,0.27,0.60,0.34,0.10,0.16,0.08,0.09,0.08,0.13
CoDeX,0.24,0.13,0.48,0.22,0.14,0.29,0.21,0.55,0.42,0.29,0.36,0.28,0.23,0.48,0.20,0.09,0.06,0.08,0.07,0.08,0.08
ACVNet-DCA,0.21,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.09,0.23
1test111,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.36,0.28,0.08,0.28,0.08,0.06,0.09,0.23
cc1,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
IGEVStereo-DCA,0.20,0.17,0.41,0.22,0.15,0.20,0.17,0.28,0.23,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.36
ffff,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
rrr,0.22,0.17,0.79,0.22,0.15,0.20,0.18,0.40,0.27,0.19,0.12,0.14,0.12,0.38,0.31,0.07,0.16,0.08,0.07,0.08,0.28
11t,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
tt1,0.22,0.16,0.49,0.26,0.15,0.31,0.19,0.38,0.46,0.21,0.19,0.13,0.16,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
StereoIM,0.15,0.17,0.39,0.19,0.15,0.16,0.13,0.26,0.22,0.13,0.15,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
IGEV_Zeroshot_test,0.23,0.11,0.82,0.21,0.23,0.20,0.19,0.38,0.23,0.34,0.22,0.29,0.14,0.24,0.20,0.07,0.09,0.08,0.08,0.08,0.35
anonymousdsp,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
iinet-f,0.31,0.23,1.16,0.20,0.16,0.44,0.23,0.47,0.38,0.36,0.44,0.41,0.35,0.36,0.43,0.10,0.09,0.08,0.08,0.13,0.12
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
ccc-4,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
x,0.23,0.15,0.45,0.20,0.15,0.27,0.17,0.43,0.35,0.26,0.31,0.29,0.25,0.29,0.30,0.09,0.22,0.08,0.09,0.09,0.24
Wz-Net-LNSev-Ref,0.33,0.25,0.82,0.22,0.17,0.46,0.28,0.53,0.53,0.43,0.57,0.44,0.31,0.50,0.48,0.10,0.06,0.08,0.06,0.11,0.12
IER,0.24,0.15,0.50,0.21,0.15,0.31,0.20,0.44,0.38,0.34,0.41,0.32,0.34,0.31,0.23,0.09,0.07,0.08,0.08,0.09,0.09
raft_robust,0.25,0.23,0.44,0.22,0.13,0.23,0.22,0.52,0.50,0.33,0.32,0.33,0.23,0.55,0.18,0.07,0.11,0.08,0.10,0.08,0.07
IGEV-Stereo,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
iRaft-Stereo_5w,0.25,0.24,0.50,0.23,0.18,0.19,0.19,0.39,0.35,0.28,0.36,0.34,0.23,0.66,0.28,0.07,0.07,0.08,0.07,0.09,0.14
CSP-Net,0.28,0.17,0.41,0.22,0.14,0.44,0.24,0.52,0.42,0.42,0.44,0.42,0.27,0.66,0.30,0.12,0.09,0.08,0.08,0.10,0.10
CIPLG,0.23,0.28,0.75,0.24,0.16,0.25,0.20,0.38,0.33,0.32,0.34,0.23,0.15,0.27,0.22,0.09,0.07,0.08,0.07,0.08,0.09
IPLG,0.23,0.19,0.65,0.21,0.12,0.28,0.17,0.45,0.32,0.33,0.32,0.16,0.17,0.50,0.23,0.07,0.06,0.08,0.07,0.07,0.08
IPLGR_C,0.23,0.29,0.81,0.24,0.16,0.24,0.20,0.38,0.33,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
MIPNet,0.22,0.19,0.64,0.22,0.12,0.28,0.20,0.48,0.39,0.31,0.24,0.19,0.24,0.28,0.20,0.07,0.05,0.08,0.07,0.07,0.08
IPLGR,0.22,0.14,0.75,0.21,0.11,0.25,0.18,0.44,0.38,0.29,0.28,0.21,0.19,0.37,0.19,0.07,0.06,0.08,0.07,0.07,0.07
test-3,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
test_1,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
ACRE,0.23,0.27,0.83,0.24,0.15,0.24,0.20,0.38,0.32,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
CrosDoStereo,0.32,0.11,0.53,0.19,0.12,0.22,1.07,0.36,0.38,0.38,0.60,0.28,0.45,0.61,0.56,0.08,0.06,0.08,0.09,0.08,0.09
STrans-v2,0.25,0.14,0.56,0.21,0.12,0.23,0.20,0.50,0.31,0.31,0.42,0.35,0.35,0.62,0.24,0.07,0.05,0.08,0.07,0.06,0.08
TransformOpticalFlow,0.24,0.14,0.57,0.24,0.11,0.21,0.19,0.43,0.34,0.30,0.43,0.36,0.31,0.61,0.20,0.07,0.05,0.08,0.07,0.06,0.08
ASMatch,0.23,0.11,0.55,0.25,0.14,0.19,0.16,0.32,0.30,0.28,0.68,0.28,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
DeepStereo_LL,0.32,0.11,0.53,0.19,0.12,0.22,1.07,0.36,0.38,0.38,0.60,0.28,0.45,0.61,0.56,0.08,0.06,0.08,0.09,0.08,0.09
DEmStereo,0.26,0.10,0.52,0.19,0.13,0.31,0.25,0.29,0.38,0.36,0.57,0.24,0.48,0.53,0.44,0.07,0.06,0.08,0.08,0.07,0.08
THIR-Stereo,0.30,0.15,0.46,0.19,0.11,0.28,0.70,0.33,0.36,0.37,0.64,0.33,0.49,0.58,0.44,0.08,0.06,0.08,0.09,0.07,0.08
DRaft,0.25,0.11,0.47,0.18,0.12,0.28,0.23,0.34,0.40,0.38,0.60,0.20,0.41,0.48,0.41,0.07,0.06,0.08,0.08,0.07,0.08
GrayStereo,0.26,0.10,0.45,0.27,0.14,0.23,0.46,0.36,0.33,0.40,0.47,0.30,0.78,0.29,0.17,0.07,0.06,0.08,0.09,0.07,0.15
RAFT-345,0.22,0.11,0.55,0.22,0.12,0.20,0.16,0.27,0.28,0.27,0.65,0.20,0.17,0.55,0.22,0.07,0.06,0.08,0.07,0.06,0.07
cross-raft,0.18,0.12,0.40,0.27,0.16,0.20,0.24,0.34,0.24,0.23,0.28,0.29,0.15,0.19,0.16,0.06,0.05,0.08,0.07,0.07,0.07
test-1,0.20,0.12,0.49,0.23,0.23,0.22,0.23,0.36,0.29,0.21,0.25,0.24,0.14,0.18,0.22,0.07,0.14,0.08,0.07,0.06,0.14
Prome-Stereo,0.22,0.10,0.43,0.24,0.13,0.23,0.23,0.37,0.27,0.33,0.58,0.24,0.28,0.30,0.16,0.07,0.05,0.08,0.07,0.08,0.20
raft+_RVC,0.21,0.21,0.46,0.22,0.35,0.21,0.16,0.39,0.35,0.22,0.28,0.20,0.15,0.25,0.20,0.08,0.16,0.08,0.07,0.07,0.12
XX-Stereo,0.25,0.11,1.09,0.35,0.38,0.23,0.13,0.43,0.19,0.20,0.40,0.31,0.10,0.33,0.13,0.08,0.11,0.08,0.09,0.07,0.10
GES,0.23,0.14,0.54,0.21,0.14,0.28,0.19,0.51,0.35,0.31,0.36,0.25,0.24,0.30,0.23,0.11,0.09,0.08,0.08,0.10,0.12
222,0.45,0.14,0.43,0.19,0.15,0.36,0.20,0.60,0.43,0.37,0.45,0.30,0.28,0.59,3.72,0.11,0.19,0.08,0.09,0.09,0.27
AFF-stereo,0.20,0.24,0.49,0.22,0.11,0.18,0.18,0.35,0.29,0.25,0.36,0.25,0.17,0.25,0.17,0.06,0.09,0.08,0.08,0.08,0.11
GMStereo,0.21,0.30,0.57,0.21,0.12,0.24,0.18,0.30,0.41,0.26,0.24,0.17,0.16,0.25,0.19,0.10,0.07,0.08,0.08,0.11,0.09
ACVNet,0.24,0.18,0.51,0.18,0.15,0.27,0.23,0.40,0.45,0.29,0.41,0.38,0.28,0.28,0.35,0.09,0.07,0.08,0.07,0.10,0.09
acv_ft,0.26,0.18,0.56,0.24,0.19,0.34,0.21,0.47,0.45,0.39,0.41,0.38,0.28,0.28,0.36,0.09,0.07,0.08,0.07,0.11,0.09
cf-r,0.26,0.22,0.66,0.22,0.14,0.28,0.22,0.44,0.42,0.32,0.42,0.43,0.27,0.44,0.27,0.11,0.07,0.08,0.10,0.08,0.09
DIP-Stereo,0.20,0.13,0.48,0.20,0.13,0.28,0.12,0.43,0.26,0.27,0.32,0.21,0.17,0.26,0.20,0.08,0.06,0.08,0.06,0.07,0.10
BEATNet_4x,0.25,0.25,0.66,0.23,0.10,0.29,0.14,0.49,0.34,0.31,0.35,0.32,0.26,0.34,0.33,0.08,0.06,0.08,0.07,0.11,0.13
HSM-Net_RVC,0.28,0.12,0.48,0.19,0.11,0.35,0.21,0.64,0.44,0.40,0.43,0.50,0.27,0.75,0.25,0.08,0.07,0.08,0.07,0.08,0.09
HSM,0.29,0.18,0.48,0.21,0.15,0.33,0.20,0.55,0.39,0.36,0.39,0.67,0.32,0.88,0.24,0.09,0.07,0.08,0.07,0.09,0.10
H2IRNET,0.19,0.18,0.50,0.22,0.12,0.20,0.16,0.28,0.31,0.17,0.32,0.25,0.20,0.24,0.19,0.08,0.06,0.09,0.10,0.10,0.08
Former-RAFT_DAM_RVC,0.18,0.15,0.27,0.20,0.13,0.24,0.17,0.31,0.37,0.43,0.17,0.13,0.12,0.20,0.16,0.08,0.07,0.09,0.07,0.09,0.08
MyStereo07,0.18,0.15,0.44,0.22,0.16,0.25,0.22,0.31,0.26,0.22,0.13,0.12,0.13,0.33,0.14,0.07,0.13,0.09,0.09,0.09,0.11
MyStereo06,0.23,0.15,0.74,0.22,0.14,0.25,0.22,0.43,0.25,0.36,0.24,0.34,0.18,0.24,0.20,0.07,0.12,0.09,0.09,0.09,0.11
MyStereo05,0.24,0.15,0.58,0.22,0.14,0.25,0.22,0.50,0.54,0.32,0.23,0.26,0.23,0.32,0.25,0.07,0.12,0.09,0.09,0.09,0.11
MyStereo04,0.24,0.15,0.58,0.22,0.16,0.25,0.22,0.51,0.54,0.29,0.23,0.27,0.23,0.32,0.25,0.07,0.13,0.09,0.09,0.09,0.11
AE-Stereo,0.21,0.12,0.50,0.25,0.15,0.24,0.18,0.40,0.34,0.19,0.26,0.21,0.13,0.22,0.16,0.07,0.26,0.09,0.10,0.07,0.31
1111x,0.39,0.17,0.80,0.23,0.15,0.33,0.27,0.62,0.48,0.32,0.43,0.40,0.29,0.86,1.60,0.09,0.23,0.09,0.12,0.10,0.23
EKT-Stereo,0.39,0.13,0.53,0.42,3.94,0.22,0.17,0.38,0.30,0.21,0.20,0.23,0.15,0.30,0.18,0.10,0.08,0.09,0.08,0.09,0.12
MIM_Stereo,0.20,0.17,0.55,0.20,0.21,0.17,0.14,0.37,0.27,0.28,0.35,0.23,0.13,0.28,0.16,0.06,0.08,0.09,0.08,0.08,0.15
gwcnet-sp,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
scenet,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
knoymous,0.18,0.10,0.35,0.17,0.11,0.21,0.17,0.33,0.24,0.24,0.28,0.27,0.16,0.24,0.17,0.09,0.06,0.09,0.06,0.09,0.10
anonymousa,0.26,0.13,0.56,0.29,0.30,0.31,0.20,0.38,0.36,0.33,0.51,0.41,0.27,0.25,0.24,0.08,0.18,0.09,0.18,0.08,0.17
riskmin,0.24,0.10,0.43,0.32,0.26,0.33,0.19,0.44,0.30,0.24,0.27,0.37,0.25,0.30,0.22,0.09,0.18,0.09,0.13,0.10,0.27
ssnet,0.25,0.16,0.70,0.23,0.14,0.34,0.22,0.46,0.41,0.37,0.35,0.27,0.27,0.36,0.26,0.09,0.08,0.09,0.09,0.10,0.10
TestStereo1,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
DisPM,0.20,0.11,0.52,0.24,0.13,0.18,0.19,0.30,0.31,0.33,0.34,0.23,0.16,0.34,0.17,0.09,0.06,0.09,0.08,0.08,0.12
RAFT_CTSACE,0.23,0.21,0.57,0.26,0.15,0.22,0.23,0.34,0.30,0.34,0.51,0.31,0.17,0.33,0.15,0.06,0.09,0.09,0.08,0.08,0.07
CRFU-Net,0.29,0.14,0.48,0.26,0.15,0.46,0.22,0.52,0.32,0.44,0.42,0.48,0.47,0.44,0.31,0.12,0.10,0.09,0.08,0.10,0.11
RAFT+CT+SA,0.23,0.24,0.48,0.25,0.18,0.23,0.29,0.42,0.38,0.24,0.39,0.20,0.17,0.34,0.17,0.07,0.07,0.09,0.12,0.09,0.13
test_5,0.25,0.25,0.57,0.27,0.18,0.25,0.29,0.42,0.39,0.29,0.40,0.27,0.23,0.35,0.19,0.07,0.07,0.09,0.09,0.10,0.14
SA-5K,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
test_4,0.19,0.16,0.39,0.24,0.13,0.19,0.21,0.27,0.24,0.24,0.47,0.22,0.13,0.27,0.18,0.06,0.06,0.09,0.09,0.07,0.06
GLC_STEREO,0.15,0.11,0.31,0.22,0.09,0.17,0.15,0.24,0.28,0.17,0.20,0.17,0.11,0.24,0.17,0.07,0.09,0.09,0.08,0.07,0.07
DAS,0.28,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.76,0.24,0.09,0.07,0.09,0.07,0.10,0.11
SepStereo,0.27,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.64,0.24,0.09,0.07,0.09,0.07,0.10,0.11
test_3,0.20,0.12,0.49,0.26,0.14,0.22,0.25,0.34,0.33,0.25,0.18,0.23,0.13,0.25,0.20,0.06,0.14,0.09,0.10,0.07,0.10
