Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
SA,0.50,0.75,1.95,0.31,0.61,0.57,0.31,0.91,0.73,0.42,0.62,0.38,0.47,0.68,0.29,0.09,0.09,0.13,0.32,0.30,0.10
test_4,0.40,0.37,2.01,0.29,0.21,0.50,0.28,0.47,0.39,0.42,0.76,0.38,0.22,0.52,0.33,0.08,0.07,0.11,0.15,0.28,0.07
DRaft,0.62,0.38,1.76,0.24,0.16,0.64,0.66,0.53,0.53,0.67,0.99,0.38,1.00,1.44,2.10,0.10,0.14,0.10,0.14,0.18,0.21
PFNet+,0.45,0.37,1.86,0.46,0.18,0.58,0.77,0.52,0.64,0.56,0.48,0.39,0.26,0.93,0.32,0.13,0.09,0.14,0.13,0.12,0.15
PSM-softLoss,0.48,0.27,1.85,0.51,0.17,0.61,0.40,0.61,0.57,0.52,0.48,0.39,0.25,1.46,0.77,0.12,0.08,0.13,0.12,0.12,0.14
KMStereo,0.48,0.27,1.85,0.51,0.17,0.61,0.40,0.61,0.57,0.52,0.48,0.39,0.25,1.46,0.77,0.12,0.08,0.13,0.12,0.12,0.14
DeepStereo_RVC,0.44,0.28,1.92,0.49,0.17,0.60,0.59,0.50,0.52,0.49,0.45,0.39,0.86,0.45,0.33,0.11,0.08,0.11,0.09,0.15,0.19
LMCR-Stereo,0.52,0.71,2.39,0.40,0.21,0.74,0.31,1.02,0.64,0.61,0.63,0.39,0.51,0.62,0.42,0.19,0.09,0.12,0.09,0.23,0.12
RALAANet,0.43,0.98,1.90,0.32,0.23,0.48,0.19,0.67,0.53,0.48,0.45,0.39,0.30,0.48,0.37,0.10,0.08,0.11,0.14,0.27,0.10
GES,0.44,0.28,1.88,0.30,0.18,0.61,0.30,0.88,0.46,0.47,0.52,0.39,0.42,0.58,0.67,0.15,0.11,0.12,0.10,0.15,0.17
"RAFT-Stereo + iAFF",0.42,0.86,1.78,0.28,0.17,0.52,0.20,0.62,0.61,0.50,0.61,0.39,0.32,0.35,0.30,0.07,0.10,0.09,0.09,0.35,0.10
4D-IteraStereo,0.44,0.96,2.63,0.27,0.30,0.45,0.25,0.52,0.50,0.40,0.31,0.40,0.19,0.35,0.32,0.09,0.06,0.12,0.11,0.19,0.30
anonymousdsp2,0.34,0.24,1.16,0.28,0.15,0.57,0.23,0.79,0.47,0.38,0.37,0.40,0.25,0.47,0.21,0.09,0.07,0.10,0.13,0.19,0.27
CASS,0.39,0.30,1.61,0.32,0.17,0.53,0.24,0.70,0.49,0.59,0.54,0.40,0.40,0.41,0.30,0.17,0.10,0.14,0.11,0.18,0.17
Selective-RAFT,0.35,0.26,1.48,0.31,0.15,0.61,0.19,0.60,0.54,0.28,0.29,0.40,0.33,0.50,0.27,0.10,0.07,0.09,0.35,0.19,0.08
mmm,0.38,0.21,1.18,0.35,0.17,0.49,0.26,0.78,0.52,0.50,0.57,0.41,0.37,0.71,0.31,0.11,0.13,0.14,0.13,0.15,0.14
CIPLG,0.56,1.19,2.46,0.80,0.31,0.61,0.57,0.76,0.57,0.56,0.63,0.41,0.30,0.45,0.40,0.11,0.20,0.13,0.13,0.35,0.19
IPLGR_C,0.58,1.25,2.72,0.80,0.31,0.60,0.61,0.76,0.58,0.56,0.62,0.41,0.31,0.43,0.40,0.11,0.22,0.13,0.15,0.35,0.19
GMOStereo,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
"error version",0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
test-v,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
ACRE,0.56,1.14,2.77,0.76,0.28,0.60,0.56,0.76,0.58,0.55,0.62,0.41,0.29,0.44,0.39,0.11,0.19,0.13,0.14,0.36,0.18
LCNet,0.54,0.37,1.78,0.92,0.22,0.96,0.30,0.59,0.58,0.51,0.55,0.41,0.76,0.84,0.26,0.09,0.06,0.12,0.18,0.98,0.39
Pruner-Stereo,0.51,0.27,1.78,1.79,0.19,0.62,0.45,0.57,0.60,0.61,0.48,0.41,0.24,0.46,1.00,0.12,0.07,0.12,0.10,0.12,0.13
test-2,0.41,0.62,1.78,0.28,0.36,0.51,0.31,0.53,0.44,0.57,0.48,0.41,0.27,0.28,0.23,0.08,0.38,0.13,0.11,0.34,0.11
test-1,0.44,0.48,1.69,0.30,0.27,0.50,0.28,0.80,0.43,0.40,0.54,0.41,0.24,0.31,1.16,0.09,0.20,0.10,0.17,0.11,0.26
iRaftStereo_RVC,0.37,0.53,1.41,0.28,0.15,0.52,0.20,0.54,0.46,0.37,0.43,0.41,0.23,0.36,0.26,0.09,0.15,0.12,0.11,0.41,0.37
DN-CSS_ROB,0.48,1.23,1.99,0.39,0.22,0.56,0.19,0.75,0.61,0.45,0.62,0.41,0.31,0.70,0.32,0.11,0.08,0.14,0.13,0.36,0.12
DCRE,0.50,0.63,2.13,0.30,0.23,0.45,0.24,0.59,0.53,0.50,2.10,0.42,0.26,0.35,0.23,0.09,0.14,0.10,0.32,0.16,0.15
x,0.35,0.20,1.36,0.33,0.17,0.47,0.24,0.75,0.54,0.40,0.40,0.42,0.34,0.45,0.32,0.11,0.14,0.11,0.09,0.12,0.14
Sa-1000,0.51,0.72,1.90,0.31,0.60,0.60,0.31,0.94,0.71,0.52,0.83,0.42,0.33,0.68,0.28,0.10,0.09,0.13,0.29,0.29,0.10
AE-Stereo,0.42,0.29,1.65,0.43,0.47,0.56,0.23,0.86,0.46,0.31,0.41,0.43,0.24,0.34,0.24,0.09,0.48,0.11,0.45,0.22,0.19
EKT-Stereo,1.47,0.49,1.93,2.57,19.31,0.55,0.22,0.69,0.42,0.38,0.36,0.43,0.27,0.69,0.26,0.12,0.14,0.11,0.16,0.20,0.15
MIM_Stereo,0.41,0.60,1.88,0.31,0.21,0.50,0.19,0.64,0.44,0.43,0.53,0.43,0.27,0.51,0.28,0.08,0.14,0.11,0.10,0.26,0.26
"Patchmatch Stereo++",0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo,0.38,0.27,1.78,0.44,0.17,0.61,0.26,0.51,0.52,0.47,0.43,0.43,0.28,0.49,0.28,0.12,0.08,0.12,0.10,0.17,0.12
RAFT-345,0.53,0.30,2.34,0.38,0.34,0.58,0.42,0.47,0.61,0.51,1.00,0.43,0.28,1.57,0.82,0.10,0.07,0.11,0.09,0.10,0.08
iRAFT,0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
RAFT-IKP,0.38,0.27,1.79,0.44,0.16,0.60,0.28,0.51,0.52,0.47,0.43,0.43,0.28,0.50,0.28,0.12,0.08,0.12,0.10,0.17,0.12
Prome-Stereo,0.49,0.30,1.76,0.60,0.23,0.63,0.42,0.62,0.60,0.59,1.03,0.43,0.72,0.60,0.33,0.09,0.07,0.10,0.09,0.11,0.43
SFCPSM,0.46,0.24,2.35,0.27,0.27,0.70,0.32,0.96,0.63,0.49,0.52,0.43,0.36,0.52,0.43,0.12,0.09,0.12,0.16,0.16,0.12
iResNet,0.51,0.76,2.59,0.41,0.17,0.64,0.27,0.82,0.70,0.57,0.64,0.43,0.36,0.70,0.52,0.10,0.07,0.09,0.08,0.21,0.13
"MSKI-zero shot",0.46,0.38,2.47,0.27,0.43,0.56,0.20,0.77,0.43,0.60,0.51,0.44,0.17,0.68,0.21,0.09,0.29,0.09,0.32,0.14,0.10
LL-Strereo2,0.41,0.90,1.83,0.44,0.24,0.54,0.27,0.58,0.45,0.41,0.33,0.44,0.21,0.44,0.34,0.09,0.08,0.16,0.14,0.17,0.17
PSM-adaLoss,0.38,0.27,1.78,0.44,0.17,0.60,0.29,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo_v2,0.38,0.27,1.78,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
HUI-Stereo,0.38,0.27,1.79,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.45,0.28,0.12,0.08,0.12,0.10,0.17,0.12
iGMRVC,0.39,0.27,1.78,0.44,0.17,0.61,0.27,0.51,0.52,0.47,0.43,0.44,0.28,0.55,0.28,0.12,0.08,0.12,0.10,0.17,0.12
test_xeample,0.72,0.21,1.36,0.27,0.17,0.59,0.28,1.01,0.70,0.55,0.67,0.44,0.39,1.88,5.17,0.12,0.10,0.11,0.10,0.13,0.15
StereoVision,0.45,0.72,1.94,0.33,0.32,0.47,0.26,0.68,0.57,0.32,0.89,0.45,0.27,0.49,0.36,0.13,0.15,0.16,0.15,0.19,0.13
test_5,0.51,0.87,1.99,0.37,0.65,0.58,0.35,0.78,0.62,0.48,0.55,0.45,0.40,0.72,0.30,0.09,0.07,0.12,0.12,0.33,0.38
test-3,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.51,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.28
test_1,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.50,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.29
test_3,0.44,0.20,1.70,0.36,0.32,0.47,0.30,0.73,0.49,0.50,0.30,0.45,0.22,0.59,0.98,0.08,0.10,0.11,0.35,0.29,0.28
DEmStereo,0.68,0.31,2.25,0.42,0.17,0.66,0.89,0.51,0.59,0.60,1.01,0.45,1.26,1.54,2.26,0.10,0.08,0.10,0.10,0.10,0.11
PFNet,0.60,0.33,2.47,0.41,0.55,0.62,0.27,0.61,0.63,0.61,0.56,0.45,0.32,1.88,1.14,0.28,0.09,0.12,0.16,0.26,0.20
CRE-IMP,0.41,0.22,1.76,0.48,0.17,0.79,0.69,0.52,0.52,0.47,0.42,0.45,0.26,0.41,0.31,0.11,0.07,0.12,0.09,0.17,0.23
xx1,0.46,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.46,0.36,0.69,0.19,0.10,0.24,0.12,0.12,0.12,0.14
gwcnet-sp,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
scenet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
ssnet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
qqq,0.38,0.21,1.34,0.28,0.15,0.45,0.26,0.76,0.52,0.39,0.41,0.46,0.36,0.96,0.30,0.11,0.14,0.12,0.12,0.12,0.14
222,0.78,0.23,1.23,0.28,0.18,0.62,0.24,1.02,0.70,0.58,0.66,0.46,0.42,1.80,6.53,0.13,0.10,0.11,0.10,0.12,0.17
IPLGR,0.54,0.56,2.68,0.36,0.18,0.62,0.54,1.02,0.64,0.73,0.46,0.47,0.45,1.12,0.29,0.09,0.08,0.11,0.09,0.19,0.12
TRStereo,0.53,0.76,2.38,0.42,0.29,0.69,0.23,1.81,0.55,0.36,0.32,0.47,0.40,0.46,0.25,0.12,0.11,0.11,0.41,0.13,0.32
ASMatch,0.60,0.43,2.58,0.91,0.36,0.56,0.25,0.52,0.61,0.47,1.21,0.47,0.66,1.34,0.94,0.10,0.08,0.11,0.11,0.10,0.16
RAFT-RH_RVC,0.61,0.50,2.33,0.36,0.29,0.60,0.18,0.44,0.58,0.76,1.91,0.47,0.29,1.60,1.23,0.14,0.07,0.13,0.13,0.10,0.09
GMM-Stereo,0.50,0.23,2.41,0.54,0.24,0.77,0.46,0.59,0.57,0.58,0.73,0.47,0.43,0.68,0.27,0.10,0.06,0.13,0.13,0.14,0.44
FINET,0.65,0.95,3.06,0.35,0.40,0.58,0.48,0.92,1.10,0.57,0.68,0.47,0.44,1.15,0.60,0.23,0.21,0.17,0.15,0.26,0.25
HCRNet,0.46,0.49,1.65,0.38,0.29,0.58,0.22,0.75,0.62,0.47,0.49,0.48,0.36,1.12,0.37,0.15,0.10,0.15,0.13,0.17,0.17
HITNet,0.46,0.92,2.09,0.33,0.14,0.55,0.22,0.83,0.56,0.51,0.49,0.48,0.37,0.48,0.54,0.09,0.06,0.10,0.08,0.23,0.09
IRAFT_RVC,0.54,0.53,1.78,0.46,0.21,0.58,0.43,0.65,0.66,0.54,0.50,0.49,0.51,1.58,1.01,0.11,0.25,0.13,0.10,0.15,0.13
ICVP,0.46,0.29,2.41,0.33,0.22,0.59,0.55,0.75,0.50,0.44,0.60,0.49,0.35,0.53,0.37,0.16,0.16,0.14,0.11,0.15,0.15
AFF-stereo,0.44,0.96,1.78,0.31,0.15,0.50,0.21,0.64,0.63,0.47,0.64,0.49,0.34,0.46,0.31,0.08,0.09,0.10,0.10,0.37,0.10
MyStereo8,0.54,0.80,2.76,0.32,0.33,0.71,0.20,0.87,0.57,0.51,0.59,0.50,0.33,0.68,0.55,0.10,0.29,0.10,0.13,0.21,0.34
AAGNet,0.88,0.33,1.79,0.54,0.98,0.62,0.46,0.50,0.60,0.58,0.53,0.50,0.73,1.23,7.48,0.11,0.07,0.12,0.10,0.14,0.09
EAI-Stereo,0.78,0.25,1.67,0.54,0.59,1.95,2.05,1.11,0.64,0.95,1.49,0.50,0.67,0.59,1.44,0.09,0.19,0.09,0.49,0.13,0.22
