Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
IER,0.42,0.38,0.32,0.30,0.28,0.36,0.25,0.47,0.28,0.44,0.60,0.79,0.30,0.35,0.65,0.46,0.48,0.42,0.45,0.36,0.43,0.46,0.28,0.28,0.41,0.56,0.55,0.51
anonymousdsp2,0.43,0.47,0.33,0.25,0.24,0.33,0.19,0.57,0.23,0.47,0.48,0.48,0.24,0.18,0.58,0.46,0.45,0.34,0.89,0.34,0.50,1.27,0.17,0.25,0.44,0.33,0.62,0.44
SA,0.43,0.48,0.22,0.25,0.24,0.31,0.13,0.64,0.33,0.62,0.25,0.54,0.22,0.16,0.78,0.50,0.53,0.41,0.63,0.29,0.48,0.80,0.15,0.29,0.46,0.56,0.96,0.47
GMStereo,0.43,0.48,0.26,0.32,0.32,0.38,0.30,0.59,0.31,0.45,0.37,0.62,0.33,0.24,0.54,0.45,0.55,0.35,0.75,0.39,0.55,0.43,0.23,0.29,0.51,0.47,0.71,0.41
Former-RAFT_DAM_RVC,0.44,0.33,0.31,0.29,0.25,0.26,0.16,0.55,0.40,0.55,0.50,0.49,0.27,0.23,0.80,0.47,0.52,0.41,0.54,0.38,0.48,0.85,0.17,0.24,0.52,0.85,0.44,0.56
CASnet,0.44,0.53,0.25,0.28,0.28,0.30,0.14,0.62,0.30,0.61,0.43,0.64,0.29,0.24,0.91,0.39,0.47,0.31,0.76,0.28,0.68,0.74,0.21,0.26,0.44,0.34,0.62,0.56
4D-IteraStereo,0.45,0.28,0.36,0.34,0.24,0.25,0.15,0.63,0.28,0.61,0.38,0.52,0.23,0.23,0.66,0.62,0.50,0.43,0.66,0.35,0.71,1.31,0.15,0.24,0.44,0.49,0.65,0.38
CIPLG,0.45,0.47,0.25,0.32,0.22,0.33,0.19,0.63,0.26,0.55,0.50,0.61,0.32,0.42,0.94,0.50,0.53,0.37,0.58,0.40,0.58,0.91,0.20,0.26,0.49,0.32,0.59,0.38
IPLGR_C,0.45,0.47,0.24,0.31,0.22,0.33,0.19,0.63,0.25,0.55,0.50,0.62,0.33,0.42,0.85,0.51,0.53,0.37,0.57,0.40,0.58,0.89,0.20,0.26,0.48,0.34,0.60,0.39
ACRE,0.45,0.47,0.24,0.33,0.22,0.34,0.19,0.63,0.25,0.55,0.50,0.61,0.32,0.42,0.94,0.51,0.53,0.37,0.57,0.41,0.59,0.91,0.20,0.26,0.48,0.33,0.59,0.39
rafts_anoy,0.45,0.52,0.39,0.29,0.30,0.34,0.23,0.59,0.28,0.51,0.54,0.49,0.24,0.18,0.78,0.60,0.52,0.50,0.61,0.36,0.52,0.71,0.20,0.30,0.56,0.46,0.54,0.52
UNet,0.45,0.43,0.41,0.38,0.37,0.41,0.29,0.58,0.36,0.50,0.49,0.48,0.34,0.38,0.56,0.49,0.54,0.46,0.58,0.41,0.49,0.50,0.28,0.36,0.48,0.49,0.59,0.56
HGLStereo,0.45,0.43,0.39,0.35,0.37,0.40,0.24,0.48,0.32,0.47,0.74,0.43,0.30,0.32,0.56,0.53,0.57,0.51,0.56,0.40,0.52,0.60,0.23,0.35,0.53,0.54,0.60,0.45
RASNet,0.45,0.45,0.45,0.33,0.34,0.38,0.28,0.58,0.38,0.47,0.43,0.49,0.35,0.26,0.52,0.45,0.49,0.40,0.50,0.32,0.51,0.68,0.20,0.47,0.43,0.55,0.77,0.70
LoS_RVC,0.46,0.46,0.47,0.19,0.25,0.24,0.16,0.44,0.28,0.51,0.49,0.43,0.33,0.22,0.71,0.52,0.46,0.42,0.75,0.33,0.99,0.97,0.20,0.33,0.63,0.45,0.59,0.61
tt_ll,0.46,0.46,0.47,0.19,0.25,0.24,0.16,0.44,0.28,0.51,0.49,0.43,0.33,0.22,0.71,0.52,0.46,0.42,0.75,0.33,0.99,0.97,0.20,0.33,0.63,0.45,0.59,0.61
RALCasStereoNet,0.46,0.51,0.39,0.36,0.30,0.32,0.25,0.60,0.26,0.56,0.48,0.59,0.26,0.18,0.73,0.63,0.55,0.49,0.53,0.37,0.52,0.78,0.22,0.34,0.55,0.48,0.50,0.58
DMCA-RVC,0.46,0.37,0.36,0.34,0.38,0.33,0.45,0.47,0.55,0.43,0.48,0.69,0.34,0.29,0.84,0.49,0.48,0.45,0.51,0.40,0.51,0.56,0.30,0.33,0.40,0.42,0.59,0.61
CES,0.47,0.35,0.32,0.28,0.27,0.30,0.12,1.04,0.28,0.54,0.69,0.53,0.25,0.23,0.80,0.67,0.59,0.38,0.57,0.36,0.85,0.63,0.23,0.25,0.59,0.43,0.60,0.67
CREStereo++_RVC,0.47,0.43,0.47,0.31,0.34,0.27,0.19,0.56,0.32,0.58,0.40,0.58,0.58,0.23,0.81,0.53,0.62,0.34,0.55,0.32,0.58,0.56,0.16,0.29,0.53,0.64,0.85,0.68
TestStereo,0.47,0.52,0.41,0.43,0.31,0.45,0.26,0.70,0.28,0.76,0.34,0.65,0.32,0.24,0.59,0.38,0.55,0.34,0.81,0.38,0.64,0.50,0.25,0.32,0.54,0.45,0.76,0.55
RALAANet,0.47,0.42,0.40,0.29,0.29,0.34,0.25,0.54,0.28,0.48,0.49,0.44,0.26,0.20,0.77,0.48,0.50,0.50,0.77,0.46,0.61,1.20,0.22,0.33,0.50,0.44,0.71,0.47
CREStereo,0.47,0.52,0.44,0.35,0.26,0.29,0.15,0.61,0.31,0.58,0.43,0.72,0.36,0.25,0.74,0.65,0.60,0.35,0.53,0.34,0.61,0.60,0.19,0.31,0.57,0.62,0.65,0.70
DSFCA,0.47,0.50,0.40,0.40,0.37,0.45,0.34,0.46,0.40,0.40,0.58,0.50,0.30,0.25,0.66,0.50,0.50,0.49,0.65,0.40,0.52,0.65,0.33,0.39,0.51,0.51,0.63,0.58
CFNet,0.47,0.45,0.35,0.49,0.40,0.40,0.33,0.53,0.33,0.48,0.49,0.69,0.43,0.31,0.68,0.41,0.49,0.43,0.54,0.35,0.49,0.41,0.24,0.32,0.64,0.64,0.73,0.70
DISCO,0.47,0.44,0.30,0.40,0.38,0.50,0.45,0.46,0.43,0.50,0.59,0.41,0.30,0.30,0.70,0.45,0.55,0.47,0.71,0.42,0.50,0.58,0.27,0.34,0.49,0.49,0.63,0.53
GMOStereo,0.48,0.40,0.23,0.30,0.26,0.29,0.19,0.67,0.30,0.66,0.33,0.54,0.34,0.20,0.58,0.69,0.51,0.44,0.69,0.36,0.52,1.87,0.16,0.24,0.62,0.45,0.83,0.41
"error version",0.48,0.40,0.23,0.30,0.26,0.29,0.19,0.67,0.30,0.66,0.33,0.54,0.34,0.20,0.58,0.69,0.51,0.44,0.69,0.36,0.52,1.87,0.16,0.24,0.62,0.45,0.83,0.41
test-v,0.48,0.40,0.23,0.30,0.26,0.29,0.19,0.67,0.30,0.66,0.33,0.54,0.34,0.20,0.58,0.69,0.51,0.44,0.69,0.36,0.52,1.87,0.16,0.24,0.62,0.45,0.83,0.41
test-2,0.48,0.40,0.23,0.30,0.26,0.29,0.19,0.67,0.30,0.66,0.33,0.54,0.34,0.20,0.58,0.69,0.51,0.44,0.69,0.36,0.52,1.87,0.16,0.24,0.62,0.45,0.83,0.41
raftrobust,0.48,0.34,0.40,0.28,0.28,0.28,0.18,0.63,0.26,0.63,0.53,0.52,0.27,0.22,0.93,0.70,0.51,0.42,1.06,0.39,0.55,0.86,0.21,0.26,0.61,0.53,0.56,0.52
ADLNet,0.48,0.53,0.38,0.41,0.41,0.45,0.40,0.54,0.36,0.45,0.54,0.77,0.37,0.62,0.73,0.44,0.50,0.43,0.51,0.38,0.44,0.59,0.35,0.28,0.51,0.59,0.58,0.48
GLC_STEREO,0.49,0.52,0.43,0.39,0.38,0.37,0.29,0.64,0.29,0.62,0.54,0.56,0.29,0.30,0.63,0.51,0.67,0.42,0.69,0.42,0.72,0.72,0.23,0.32,0.49,0.38,0.84,0.53
dd,0.51,0.51,0.29,0.91,0.32,0.66,0.30,0.60,0.24,0.54,0.32,0.77,0.28,0.27,0.88,0.50,0.75,0.40,1.07,0.38,0.50,0.49,0.24,0.32,0.56,0.43,0.75,0.57
IPLG,0.51,0.46,0.33,0.28,0.27,0.33,0.22,0.62,0.22,0.51,0.41,0.57,0.31,0.32,1.55,0.48,0.57,0.49,0.56,0.41,0.45,1.52,0.19,0.31,0.50,0.83,0.66,0.50
PDISCO_ROB,0.51,0.40,0.40,0.39,0.35,0.40,0.30,0.51,0.35,0.37,0.51,0.51,0.35,0.31,0.82,0.60,0.56,0.69,0.60,0.48,0.69,0.98,0.26,0.37,0.59,0.55,0.86,0.61
LMCR-Stereo,0.52,0.46,0.35,0.32,0.33,0.44,0.24,0.57,0.38,0.55,0.47,0.66,0.40,0.27,0.85,0.53,0.63,0.49,1.13,0.57,0.71,0.75,0.26,0.35,0.51,0.52,0.64,0.68
iResNet_ROB,0.52,0.49,0.44,0.42,0.31,0.43,0.35,0.60,0.34,0.52,0.60,0.48,0.58,0.25,0.87,0.53,0.58,0.50,1.23,0.39,0.52,0.42,0.26,0.44,0.59,0.54,0.80,0.64
raft_robust,0.53,0.44,0.25,0.38,0.30,0.33,0.22,0.73,0.36,0.69,0.34,0.57,0.31,0.24,0.69,0.58,0.55,0.47,1.05,0.39,0.77,1.44,0.24,0.30,0.59,0.71,0.70,0.59
CFNet_pseudo,0.54,0.44,0.46,0.54,0.43,0.54,0.35,0.62,0.36,0.61,0.64,0.58,0.55,0.36,1.26,0.56,0.51,0.47,0.69,0.37,0.49,0.54,0.27,0.35,0.58,0.60,0.69,0.75
PMTNet,0.54,0.49,0.48,0.31,0.30,0.27,0.23,0.54,0.30,0.57,0.42,0.60,0.24,0.23,1.51,0.62,0.58,0.37,1.17,0.34,0.76,0.62,0.20,0.23,0.81,0.70,0.67,0.92
NLCA_NET_v2_RVC,0.54,0.53,0.50,0.44,0.58,0.42,0.65,0.56,0.62,0.52,0.51,0.67,0.38,0.58,1.16,0.44,0.48,0.43,0.58,0.40,0.46,0.51,0.31,0.34,0.50,0.77,0.63,0.64
iResNetv2_ROB,0.54,0.46,0.34,0.48,0.39,0.50,0.30,0.65,0.35,0.52,0.66,0.72,0.56,0.28,0.73,0.52,0.51,0.47,1.17,0.48,0.69,0.54,0.30,0.45,0.58,0.54,0.81,0.57
Sa-1000,0.55,0.48,0.23,0.26,0.27,0.32,0.16,0.65,0.37,0.63,0.33,0.51,0.28,0.30,1.16,0.53,0.60,0.45,0.92,0.33,0.56,2.21,0.18,0.30,0.74,0.52,1.00,0.48
CFNet_RVC,0.55,0.52,0.49,0.50,0.49,0.49,0.33,0.52,0.38,0.51,0.68,0.58,0.35,0.31,1.18,0.49,0.52,0.48,0.60,0.44,0.60,0.62,0.28,0.39,0.68,0.74,0.84,0.74
AF-Net,0.56,0.50,0.45,0.50,0.54,0.62,0.60,0.61,0.56,0.43,0.65,0.87,0.42,0.41,0.81,0.47,0.47,0.44,0.61,0.41,0.48,0.70,0.42,0.41,0.56,0.64,0.85,0.72
Nwc_Net,0.56,0.50,0.45,0.50,0.54,0.62,0.60,0.61,0.56,0.43,0.65,0.87,0.42,0.41,0.81,0.47,0.47,0.44,0.61,0.41,0.48,0.70,0.42,0.41,0.56,0.64,0.85,0.72
NVstereo2D,0.56,0.48,0.43,0.52,0.49,0.66,0.65,0.61,0.40,0.48,0.59,0.54,0.31,0.64,1.34,0.63,0.59,0.56,0.55,0.42,0.53,0.52,0.55,0.47,0.65,0.52,0.59,0.53
DLCB_ROB,0.56,0.51,0.49,0.41,0.46,0.45,0.43,0.56,0.46,0.57,0.62,0.71,0.54,0.41,0.80,0.53,0.58,0.49,0.54,0.45,0.59,0.71,0.39,0.44,0.99,0.79,0.72,0.62
DN-CSS_ROB,0.56,0.44,0.49,0.41,0.40,0.35,0.22,0.69,0.35,0.59,0.77,0.67,0.49,0.24,0.90,0.43,0.60,0.43,1.77,0.40,0.85,0.58,0.32,0.51,0.55,0.46,0.67,0.54
LoS,0.57,0.45,0.30,0.37,0.37,0.41,0.22,1.37,0.32,0.86,0.79,0.68,0.40,0.24,0.66,0.75,0.60,0.41,0.79,0.38,1.05,0.83,0.22,0.26,0.82,0.64,0.66,0.68
MIPNet,0.57,0.51,0.35,0.33,0.30,0.38,0.26,0.62,0.24,0.50,0.50,0.62,0.44,0.31,1.22,0.56,0.60,0.50,0.79,0.47,0.45,1.65,0.20,0.30,0.73,1.29,0.71,0.60
AACVNet,0.57,0.48,0.41,0.59,0.62,0.54,0.38,0.61,0.41,0.59,0.63,0.59,0.34,0.36,0.97,0.56,0.59,0.54,0.72,0.53,0.57,0.65,0.38,0.46,0.60,0.69,0.84,0.82
STTStereo,0.57,0.56,0.54,0.45,0.52,0.44,0.62,0.52,0.47,0.47,0.55,0.73,0.46,0.57,1.46,0.46,0.50,0.52,0.55,0.39,0.53,0.51,0.33,0.36,0.55,0.66,0.71,0.98
HSM,0.57,0.50,0.51,0.49,0.48,0.42,0.38,0.71,0.37,0.61,0.65,0.60,0.48,0.31,1.03,0.52,0.65,0.48,0.78,0.49,0.69,0.64,0.27,0.47,0.64,0.72,0.88,0.68
iinet-f,0.58,0.44,0.37,0.34,0.25,0.49,0.27,0.43,0.28,0.52,0.92,0.61,0.45,0.26,1.34,0.61,0.53,0.40,1.60,0.52,0.62,1.51,0.27,0.27,0.56,0.38,0.79,0.56
TANstereo,0.58,0.42,0.38,0.40,0.40,0.46,0.21,0.52,0.31,0.54,0.41,0.38,0.40,0.43,0.81,0.74,0.67,0.78,1.11,0.91,0.65,0.80,0.94,0.34,0.36,0.54,1.09,0.56
XX-TBD,0.58,0.42,0.38,0.40,0.40,0.46,0.21,0.52,0.31,0.54,0.41,0.38,0.40,0.43,0.81,0.74,0.67,0.78,1.11,0.91,0.65,0.80,0.94,0.34,0.36,0.54,1.09,0.56
psm_up,0.59,0.51,0.55,0.56,0.46,0.59,0.36,0.72,0.66,0.55,0.53,0.62,0.53,0.40,0.93,0.55,0.60,0.49,0.89,0.48,0.55,0.57,0.32,0.55,0.71,0.80,0.81,0.67
BEATNet_4x,0.59,0.40,0.35,0.40,0.36,0.33,0.28,0.64,0.41,0.66,0.45,0.63,0.42,0.25,1.20,0.64,0.60,0.58,0.59,0.38,1.07,2.22,0.26,0.40,0.50,0.52,0.82,0.67
EGLCR-Stereo,0.60,0.49,0.47,0.30,0.31,0.45,0.14,0.57,0.27,0.57,0.37,0.59,0.24,0.22,0.62,0.59,0.53,0.45,0.86,0.34,0.74,3.50,0.20,0.26,0.56,0.49,1.34,0.69
sAnonymous2,0.60,0.42,0.32,0.29,0.30,0.45,0.29,0.71,0.41,0.47,0.54,0.52,0.44,0.23,0.97,0.85,0.70,0.68,1.36,0.61,0.86,1.20,0.30,0.37,0.65,0.72,0.72,0.72
CroCo_RVC,0.60,0.42,0.32,0.29,0.30,0.45,0.29,0.71,0.41,0.47,0.54,0.52,0.44,0.23,0.97,0.85,0.70,0.68,1.36,0.61,0.86,1.20,0.30,0.37,0.65,0.72,0.72,0.72
APVNet,0.60,0.47,0.39,0.46,0.50,0.59,0.56,0.61,0.42,0.46,0.65,0.52,0.31,0.36,0.97,0.76,0.73,0.64,0.97,0.55,0.62,1.21,0.35,0.50,0.60,0.48,0.87,0.60
UCFNet_RVC,0.60,0.79,0.46,0.60,0.56,0.53,0.40,0.59,0.40,0.59,0.61,0.83,0.47,0.33,1.17,0.47,0.51,0.50,0.70,0.47,0.61,0.63,0.39,0.44,0.81,0.75,0.67,0.85
IPLGR,0.62,0.56,0.41,0.44,0.38,0.36,0.23,0.61,0.30,0.55,0.67,0.64,0.33,0.29,1.69,0.52,0.58,0.56,1.14,0.55,0.58,1.55,0.21,0.37,0.78,1.24,0.75,0.58
ICVP,0.62,0.49,0.68,0.51,0.50,0.54,0.37,0.60,0.46,0.61,0.58,0.62,0.60,0.32,0.92,0.66,0.59,0.52,0.74,0.53,0.61,1.31,0.60,0.52,0.63,0.75,0.78,0.74
GES,0.63,0.53,0.40,0.40,0.41,0.54,0.39,0.59,0.41,0.56,0.63,0.50,0.31,0.43,1.52,0.69,0.67,0.56,2.30,0.59,0.75,0.80,0.32,0.46,0.53,0.48,0.65,0.70
FADNet-RVC-Resample,0.63,0.52,0.42,0.46,0.40,0.41,0.44,0.73,0.42,0.68,0.50,1.09,0.45,0.43,1.67,0.52,0.59,0.61,0.87,0.57,0.56,0.91,0.35,0.61,0.59,0.77,0.55,0.79
RP,0.63,0.58,0.74,0.62,0.57,0.58,0.67,0.63,0.60,0.42,0.79,0.79,0.53,0.44,1.02,0.51,0.55,0.45,0.66,0.47,0.55,0.96,0.38,0.47,0.64,0.69,0.92,0.77
PS-NSSS,0.63,0.82,0.45,0.90,0.56,0.73,0.66,0.64,0.39,0.64,0.43,1.56,0.51,0.44,1.01,0.45,0.53,0.45,0.95,0.44,0.46,0.35,0.38,0.36,0.68,0.68,0.71,0.80
FADNet-RVC,0.64,0.50,0.39,0.51,0.43,0.40,0.64,0.69,0.38,0.64,0.51,1.15,0.46,0.34,2.01,0.56,0.55,0.45,1.26,0.53,0.59,0.66,0.33,0.52,0.60,0.75,0.67,0.80
DeepPruner_ROB,0.64,0.45,0.56,0.52,0.54,0.50,0.42,0.62,0.47,0.60,0.68,0.62,0.51,0.32,1.40,0.62,0.63,0.59,0.70,0.49,1.24,0.83,0.36,0.46,0.62,1.07,0.73,0.62
sCroCo_RVC,0.65,0.42,0.29,0.29,0.29,0.40,0.23,0.60,0.41,0.53,0.44,0.48,0.51,0.24,0.92,1.03,0.75,0.63,1.04,0.59,1.12,2.73,0.29,0.40,0.64,0.62,0.93,0.63
s12784h,0.66,0.69,0.55,0.65,0.47,0.35,0.25,0.61,0.32,0.60,0.48,0.81,0.60,0.26,0.69,0.55,0.62,0.39,0.78,0.36,1.30,0.73,0.19,0.31,0.77,1.05,1.56,2.02
