Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ROB_FTStereo_v2,1.91,0.41,2.85,0.12,0.19,3.71,0.73,5.23,2.95,5.86,4.36,3.46,1.51,5.86,0.69,0.01,0.00,0.00,0.00,0.08,0.08
ROB_FTStereo,1.90,0.42,2.86,0.12,0.19,3.71,0.75,5.24,2.95,5.87,4.26,3.41,1.51,5.80,0.65,0.01,0.00,0.00,0.00,0.08,0.08
KYRaft,3.59,0.31,1.84,0.76,0.46,2.29,4.04,4.75,3.25,8.93,19.47,6.62,5.07,7.79,0.71,0.01,0.00,0.00,0.01,0.04,5.38
HUI-Stereo,1.80,0.41,2.85,0.12,0.18,3.72,0.65,5.23,2.97,5.87,4.34,3.45,1.52,3.93,0.65,0.02,0.00,0.00,0.00,0.08,0.10
SST-Stereo,2.75,0.31,2.78,1.33,0.33,3.99,0.82,5.60,3.93,10.92,6.19,5.00,4.23,8.66,0.74,0.00,0.00,0.00,0.00,0.03,0.03
RAFT_R40,2.71,0.33,3.00,1.26,0.30,3.83,1.00,5.69,4.29,9.69,6.33,5.02,4.02,8.58,0.86,0.01,0.00,0.00,0.00,0.03,0.02
GrayStereo,3.74,0.20,1.94,1.55,0.60,3.12,8.22,5.76,3.32,10.40,16.66,5.81,8.60,6.57,1.37,0.01,0.00,0.01,0.63,0.02,0.04
RE-Stereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
Pruner-Stereo,2.49,0.40,2.46,1.80,0.25,3.51,0.77,6.03,4.92,8.91,6.09,4.45,1.11,6.99,2.11,0.02,0.00,0.02,0.00,0.01,0.04
TVStereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
DeepStereo_RVC,2.05,0.39,2.87,0.14,0.17,3.51,0.70,5.21,3.00,6.27,4.13,3.47,4.53,4.81,1.49,0.01,0.00,0.00,0.00,0.09,0.18
iGMRVC,1.96,0.40,2.88,0.12,0.19,3.74,0.73,5.23,2.97,5.87,4.37,3.48,1.52,6.73,0.74,0.02,0.00,0.00,0.00,0.08,0.08
RAFT-RH_RVC,3.96,0.46,2.93,1.55,0.42,3.14,0.14,3.70,5.98,11.25,32.23,5.29,1.68,8.13,2.14,0.08,0.00,0.00,0.03,0.01,0.00
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
iRAFT,1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
CRE-IMP,1.95,0.35,2.68,0.27,0.17,3.90,0.85,5.14,2.87,5.74,4.14,3.49,0.83,6.40,1.80,0.00,0.00,0.00,0.00,0.10,0.19
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
GMM-Stereo,3.32,0.27,2.52,0.82,0.48,2.27,4.91,5.06,3.08,7.06,16.72,6.21,3.70,7.60,1.16,0.04,0.00,0.00,0.04,0.10,4.45
RAFT-IKP,1.90,0.42,2.83,0.12,0.18,3.50,0.64,5.24,2.96,5.86,4.34,3.50,1.51,5.99,0.76,0.01,0.00,0.00,0.00,0.08,0.08
Prome-Stereo,3.65,0.29,1.92,0.91,0.49,2.07,4.75,4.41,3.23,9.32,20.63,4.06,7.19,7.70,1.17,0.00,0.00,0.00,0.00,0.05,4.72
LMCR-Stereo,3.63,1.29,4.20,2.54,0.17,8.08,1.52,11.46,4.73,8.45,10.66,1.91,5.03,7.69,3.58,0.92,0.00,0.00,0.00,0.36,0.02
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
DCANet,2.08,0.64,3.81,0.31,0.17,1.70,0.25,5.23,8.47,6.07,5.30,1.41,4.23,1.85,2.02,0.00,0.00,0.00,0.00,0.04,0.19
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
111,2.78,0.92,3.81,0.22,0.07,2.83,0.70,6.03,14.00,3.22,8.93,5.48,3.30,3.66,2.03,0.00,0.00,0.00,0.00,0.10,0.29
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
Syn2CoEx,6.32,2.72,9.33,2.45,1.67,8.59,3.32,18.08,12.27,8.53,21.08,10.30,9.80,9.30,7.86,0.01,0.00,0.00,0.00,0.63,0.43
MMNet,4.16,0.77,5.47,1.40,1.67,10.78,0.63,8.64,8.47,8.80,8.33,7.51,6.61,7.53,6.54,0.00,0.00,0.00,0.00,0.03,0.05
delet,4.27,0.72,4.50,1.07,3.75,10.79,4.04,9.95,7.89,8.09,8.89,8.46,3.81,7.56,5.80,0.00,0.00,0.00,0.00,0.11,0.02
UNet,3.97,0.61,6.50,1.68,3.22,9.82,0.31,9.50,5.32,7.20,6.35,10.59,5.91,6.93,5.49,0.00,0.00,0.00,0.00,0.02,0.01
FCDSN-DC,10.24,0.56,3.49,1.96,1.29,16.90,4.59,17.16,19.10,24.64,32.46,33.82,22.14,15.93,10.45,0.04,0.00,0.00,0.00,0.05,0.21
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
ac_64,3.70,0.47,3.50,2.87,3.50,5.91,0.72,10.17,4.34,8.16,5.80,10.82,5.64,7.08,4.73,0.03,0.00,0.00,0.00,0.08,0.14
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
acv_ft,3.69,0.53,4.58,2.31,4.71,7.44,0.86,8.54,5.70,9.29,9.26,5.77,4.15,2.24,8.13,0.00,0.00,0.00,0.00,0.29,0.01
cf-r,3.42,0.81,3.97,2.41,2.78,2.85,0.64,8.44,6.32,6.25,11.57,8.97,3.54,5.93,3.83,0.00,0.00,0.00,0.00,0.09,0.07
hitnet-ft,3.66,0.65,2.79,0.89,0.72,4.25,0.55,9.11,7.52,7.14,10.19,12.49,4.70,7.44,4.41,0.03,0.00,0.06,0.00,0.20,0.04
GANet-RSSM,3.27,0.60,3.38,2.94,2.00,2.61,0.48,10.93,6.11,5.47,10.20,6.57,5.44,6.25,2.23,0.00,0.00,0.08,0.00,0.17,0.03
PSMNet-RSSM,3.33,0.77,3.22,2.12,1.90,2.33,0.71,11.17,5.83,5.90,11.43,7.04,4.83,5.96,3.17,0.00,0.00,0.02,0.00,0.08,0.02
GwcNet-RSSM,3.77,1.05,5.06,2.21,1.87,2.36,1.52,8.98,7.96,5.91,14.59,7.94,3.50,6.43,5.70,0.00,0.00,0.04,0.00,0.20,0.08
CFNet-ft,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.50,3.41,0.00,0.00,0.03,0.00,0.22,0.03
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
AF-Net,7.78,1.44,6.68,3.37,4.50,8.61,2.69,17.07,20.17,9.52,24.02,20.31,14.59,11.58,9.84,0.61,0.00,0.12,0.00,0.38,0.12
Nwc_Net,6.97,1.25,6.63,3.82,3.37,10.83,1.67,19.56,11.35,8.36,23.62,17.19,11.44,11.21,8.08,0.80,0.00,0.00,0.02,0.13,0.09
RASNet,4.52,0.61,4.42,3.42,4.68,4.58,0.99,9.54,8.01,5.28,11.42,10.34,8.88,9.28,8.68,0.15,0.00,0.00,0.00,0.03,0.04
GANetREF_RVC,6.56,2.89,7.58,3.41,0.40,12.96,9.58,15.09,17.25,10.33,10.62,12.27,8.16,12.21,4.53,0.41,0.00,0.00,0.02,3.12,0.39
GANet,6.22,1.07,4.07,2.27,0.89,9.19,9.52,12.02,8.13,10.72,29.09,13.86,7.52,11.00,4.39,0.36,0.00,0.02,0.02,0.12,0.08
TDLM,4.11,1.11,3.54,1.62,1.04,3.91,7.41,10.60,10.67,6.38,12.59,5.95,4.77,8.79,3.04,0.58,0.00,0.01,0.00,0.19,0.12
CFNet,3.72,1.10,5.03,2.49,1.59,4.90,0.22,11.38,9.88,4.80,11.25,6.44,3.68,8.33,3.00,0.00,0.00,0.00,0.00,0.22,0.07
CFNet_RVC,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.49,3.41,0.00,0.00,0.03,0.00,0.22,0.03
CVANet_RVC,4.16,1.16,3.60,1.94,1.46,3.92,4.68,10.89,8.34,7.58,10.84,10.27,6.62,8.56,2.69,0.39,0.00,0.00,0.01,0.21,0.09
UCFNet_RVC,3.09,0.77,2.27,2.35,1.79,3.50,1.06,12.12,6.91,4.71,7.67,7.58,4.40,4.95,1.67,0.00,0.00,0.00,0.00,0.11,0.01
HITNet,2.79,0.77,4.02,2.03,0.11,5.58,0.59,9.24,5.15,6.42,7.26,3.66,2.92,4.07,3.87,0.00,0.00,0.00,0.00,0.06,0.02
AdaStereo,3.09,0.58,3.04,2.84,0.48,4.08,1.29,12.16,7.77,6.03,9.62,5.79,1.53,4.56,1.93,0.00,0.00,0.00,0.00,0.02,0.02
NVstereo2D,4.51,0.82,6.86,3.28,3.38,8.16,3.13,10.51,15.15,4.90,6.89,7.87,4.78,9.88,3.91,0.01,0.00,0.00,0.06,0.02,0.58
iResNetv2_ROB,4.28,1.43,7.17,2.91,1.26,4.36,1.62,13.64,10.25,9.83,11.41,7.68,4.00,7.75,1.85,0.00,0.00,0.00,0.00,0.37,0.09
MLCV,3.44,0.88,5.60,1.39,0.25,4.36,0.33,7.25,7.28,9.17,12.24,5.09,2.47,9.15,3.23,0.00,0.00,0.00,0.00,0.10,0.02
HSM,4.00,0.79,3.16,1.59,2.17,6.77,1.11,12.28,6.35,6.75,8.11,13.90,5.37,8.85,2.71,0.00,0.00,0.00,0.00,0.02,0.02
StereoDRNet-Refined,4.46,0.62,3.80,1.92,0.40,9.35,0.15,10.02,8.83,12.69,11.62,9.34,3.87,8.06,8.02,0.00,0.00,0.01,0.05,0.20,0.26
DISCO,6.28,0.57,5.78,3.43,1.17,11.22,3.39,12.14,16.16,6.52,11.22,16.96,6.32,19.51,10.74,0.00,0.00,0.00,0.00,0.35,0.11
NCCL2,5.88,1.59,5.44,1.87,0.92,9.55,11.55,12.11,9.94,9.67,8.85,22.28,7.41,8.78,7.17,0.01,0.00,0.03,0.00,0.13,0.23
DLCB_ROB,4.51,0.91,3.78,2.19,1.07,6.28,3.09,9.78,7.72,10.65,12.97,13.91,3.71,8.72,5.30,0.00,0.00,0.00,0.00,0.03,0.10
iResNet_ROB,4.23,1.02,4.90,2.18,0.93,2.92,0.37,15.10,16.91,7.89,10.51,7.03,3.07,8.16,3.46,0.01,0.00,0.00,0.00,0.10,0.02
DN-CSS_ROB,2.69,1.40,5.34,2.31,0.75,3.14,0.06,6.11,3.87,5.34,12.18,2.34,1.22,7.84,1.48,0.03,0.00,0.00,0.00,0.35,0.03
PWC_ROB,8.24,3.13,12.74,2.43,4.43,7.51,1.22,16.63,19.24,16.08,28.29,13.99,10.16,13.63,14.06,0.42,0.00,0.05,0.00,0.59,0.27
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
ssnet_v2,4.46,0.87,5.18,1.57,0.67,9.14,4.73,11.84,9.68,8.79,6.24,9.91,4.34,6.28,9.30,0.00,0.01,0.00,0.00,0.28,0.30
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
TestStereo1,2.85,0.81,3.48,3.11,0.44,2.52,1.50,6.37,8.18,4.62,9.24,2.23,3.69,9.19,1.26,0.00,0.01,0.00,0.00,0.27,0.09
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
Wz-Net-LNSev,6.46,1.93,16.44,1.52,4.15,12.66,4.96,13.05,12.10,10.55,16.23,11.32,7.19,8.43,8.48,0.00,0.01,0.00,0.00,0.08,0.06
SA-5K,2.85,0.81,3.48,3.11,0.44,2.52,1.50,6.37,8.18,4.62,9.24,2.23,3.69,9.19,1.26,0.00,0.01,0.00,0.00,0.27,0.09
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
IPLG,2.43,0.66,4.77,0.54,0.31,3.01,0.26,6.15,5.55,7.69,6.21,1.89,1.74,7.19,2.35,0.01,0.01,0.00,0.00,0.24,0.12
MIPNet,2.06,0.69,4.57,0.32,0.21,1.92,0.19,6.89,5.64,5.48,4.02,2.02,3.50,3.32,2.01,0.00,0.01,0.01,0.01,0.20,0.13
AACVNet,3.33,1.03,3.56,3.46,0.63,3.09,0.28,8.78,3.43,5.99,10.64,10.08,4.03,8.69,2.51,0.03,0.01,0.00,0.00,0.26,0.06
test_3,1.88,0.22,2.75,0.96,0.22,1.28,0.77,4.62,5.87,6.55,1.84,4.28,0.45,6.48,0.76,0.00,0.01,0.00,0.28,0.17,0.14
STrans-v2,3.43,0.73,4.82,0.26,0.60,3.00,1.19,10.41,7.22,5.79,10.97,6.75,7.03,8.25,1.40,0.00,0.01,0.00,0.00,0.03,0.18
TransformOpticalFlow,3.38,0.70,4.54,1.00,0.30,3.56,0.14,9.67,7.30,5.55,13.34,6.74,5.03,8.22,1.34,0.00,0.01,0.01,0.00,0.04,0.11
PSM-AAD,3.33,0.20,1.47,0.73,0.54,2.55,6.19,4.97,3.27,10.92,11.92,2.95,9.59,7.90,0.82,0.01,0.01,0.00,0.00,0.04,2.47
DEmStereo,3.79,0.37,3.69,0.17,0.17,5.28,2.54,4.35,3.70,8.21,20.15,5.13,10.38,7.65,3.85,0.01,0.01,0.01,0.00,0.02,0.06
GEStereo_RVC,3.74,0.73,4.95,2.01,1.24,4.36,3.07,11.77,7.80,6.87,6.52,7.70,4.31,8.98,4.19,0.03,0.01,0.02,0.02,0.13,0.11
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
RALAANet,2.46,1.09,3.70,2.55,0.80,3.37,0.15,7.44,5.54,5.65,6.01,3.54,1.13,6.34,1.58,0.00,0.01,0.00,0.05,0.21,0.03
ADLNet,4.32,0.80,4.33,3.60,3.56,6.87,2.48,11.20,7.58,9.87,9.62,8.39,4.95,6.16,6.60,0.01,0.01,0.00,0.01,0.12,0.25
GES,2.49,0.38,4.29,1.58,0.05,4.58,1.07,9.70,3.39,5.21,6.64,1.84,3.36,4.86,2.54,0.06,0.01,0.06,0.01,0.12,0.03
