Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
222,2.69,0.09,1.03,0.00,0.00,1.54,0.00,5.61,1.55,1.51,2.10,0.53,0.07,4.54,35.09,0.00,0.00,0.00,0.00,0.01,0.02
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
SFCPSM,0.81,0.11,2.53,0.01,0.07,2.45,0.18,4.99,1.18,0.77,0.78,0.69,0.31,1.72,0.20,0.00,0.00,0.00,0.05,0.06,0.01
CBMV_ROB,1.70,0.11,1.98,0.46,0.00,2.85,0.91,4.27,2.21,4.02,5.00,2.97,2.32,5.40,1.35,0.00,0.00,0.00,0.00,0.03,0.06
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
DRaft,1.34,0.12,1.19,0.06,0.01,1.64,0.43,1.86,0.14,3.76,5.27,0.41,4.38,5.49,1.68,0.01,0.06,0.00,0.07,0.07,0.11
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
EAI-Stereo,1.14,0.12,1.19,0.21,0.32,1.84,2.32,5.42,1.19,1.02,5.66,0.48,0.60,0.86,0.62,0.00,0.13,0.00,0.65,0.02,0.17
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
StereoDRNet-Refined,0.83,0.12,1.18,0.02,0.01,1.31,0.00,3.33,1.07,1.92,1.24,2.48,0.18,1.86,1.67,0.00,0.00,0.00,0.00,0.14,0.05
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
ASMatch,1.44,0.14,2.15,0.60,0.21,1.21,0.26,0.96,0.66,0.29,11.75,0.93,2.37,6.73,0.54,0.00,0.00,0.00,0.01,0.00,0.04
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
DSFCA,1.30,0.14,1.82,0.01,0.03,3.74,0.86,2.71,1.23,3.09,0.41,2.93,1.49,6.12,1.35,0.00,0.02,0.00,0.00,0.02,0.01
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
tt,68.65,0.15,99.57,50.64,14.90,100.00,100.00,100.00,99.76,27.80,10.52,99.97,98.63,99.61,100.00,90.62,98.21,46.66,52.02,62.86,21.04
anonymity,0.74,0.15,1.17,0.16,0.27,0.71,0.01,4.70,1.78,1.15,1.23,0.31,1.65,0.54,0.53,0.02,0.02,0.00,0.27,0.02,0.06
iRaft-Stereo_20w,0.92,0.15,2.68,0.24,0.06,1.36,0.28,7.46,0.34,1.56,0.37,0.62,1.24,1.25,0.34,0.00,0.09,0.00,0.16,0.02,0.13
CrosDoStereo,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
DeepStereo_LL,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
RAFT-RH_RVC,2.05,0.15,1.66,0.60,0.27,1.49,0.02,0.58,0.65,5.35,21.66,1.06,0.07,6.85,0.57,0.04,0.00,0.00,0.03,0.01,0.00
FCDSN-DC,5.04,0.15,1.83,0.22,0.44,5.60,1.66,5.22,4.37,14.49,21.86,20.65,11.88,7.66,4.55,0.02,0.00,0.00,0.00,0.03,0.05
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
pcwnet_v2,1.29,0.17,5.98,0.10,0.01,1.76,0.02,5.08,2.90,1.54,1.98,2.03,0.81,3.01,0.28,0.00,0.00,0.00,0.01,0.03,0.03
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
LCNet,0.87,0.18,0.97,0.14,0.26,1.19,0.22,2.36,0.71,1.82,0.21,0.11,2.56,5.56,0.14,0.00,0.00,0.00,0.00,0.15,0.81
ac_64,1.12,0.18,1.64,0.18,0.25,1.48,0.02,4.97,1.47,0.69,0.45,4.94,0.46,4.87,0.74,0.00,0.00,0.00,0.00,0.06,0.00
HGLStereo,1.03,0.18,1.50,0.01,0.01,1.41,0.01,3.41,0.82,1.05,3.09,2.11,1.24,4.51,1.18,0.00,0.00,0.00,0.00,0.04,0.03
FC-DCNN,6.09,0.18,2.35,0.42,0.53,7.80,1.42,8.14,7.07,19.05,22.10,22.85,13.84,9.42,6.44,0.00,0.01,0.00,0.00,0.01,0.06
DISCO,1.93,0.18,2.44,0.67,0.53,5.25,0.00,5.43,1.56,2.09,0.91,6.48,0.89,8.55,3.60,0.00,0.00,0.00,0.00,0.06,0.01
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
PFNet,1.06,0.19,2.95,1.16,0.56,1.58,0.25,1.50,0.60,2.38,1.23,0.63,0.30,6.85,0.43,0.16,0.01,0.00,0.07,0.18,0.18
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
FAT-Stereo,1.86,0.19,3.31,0.17,0.03,1.78,0.97,4.76,2.79,4.22,4.87,5.31,2.83,5.06,0.90,0.00,0.00,0.00,0.00,0.04,0.01
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
IGEV_Zeroshot_test,0.74,0.20,3.00,0.26,0.02,1.10,0.05,3.72,0.19,0.88,0.71,2.84,0.63,0.53,0.33,0.00,0.07,0.00,0.16,0.04,0.00
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
IRAFT_RVC,1.02,0.20,1.58,1.39,0.26,1.33,0.32,2.52,0.66,1.58,0.81,1.16,1.58,6.51,0.43,0.00,0.12,0.00,0.00,0.02,0.03
XX-Stereo,1.04,0.20,4.94,0.85,0.04,1.25,0.00,3.37,0.45,1.22,0.50,3.70,0.02,3.91,0.05,0.00,0.09,0.00,0.20,0.03,0.02
ccnet,1.70,0.20,1.95,0.26,0.18,3.72,1.22,4.22,1.43,2.37,3.96,3.45,1.51,4.69,4.47,0.06,0.00,0.09,0.01,0.10,0.01
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
