Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
EAI-Stereo,0.09,0.07,0.11,0.16,0.07,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.05,0.05,0.05,0.05,0.04
CREStereo,0.09,0.05,0.08,0.11,0.06,0.14,0.14,0.14,0.10,0.09,0.13,0.09,0.08,0.12,0.10,0.08,0.04,0.05,0.03,0.06,0.06
PMTNet,0.09,0.05,0.09,0.12,0.06,0.13,0.14,0.16,0.11,0.09,0.13,0.10,0.07,0.14,0.10,0.15,0.04,0.05,0.03,0.07,0.06
BEATNet_4x,0.12,0.09,0.15,0.18,0.07,0.15,0.07,0.23,0.19,0.16,0.19,0.19,0.14,0.17,0.15,0.07,0.05,0.05,0.05,0.06,0.07
MLCV,0.13,0.08,0.17,0.18,0.06,0.16,0.17,0.19,0.22,0.19,0.25,0.17,0.13,0.15,0.14,0.05,0.04,0.05,0.04,0.05,0.04
iResNet_ROB,0.14,0.07,0.13,0.15,0.07,0.19,0.14,0.26,0.32,0.23,0.26,0.23,0.16,0.15,0.14,0.07,0.05,0.05,0.04,0.08,0.08
pmcnn,0.15,0.07,0.20,0.15,0.07,0.21,0.16,0.25,0.26,0.21,0.33,0.29,0.19,0.18,0.17,0.07,0.05,0.05,0.04,0.07,0.06
ACVNet-DCA,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.07,0.07
1test111,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.05,0.06,0.05,0.07,0.07
cc1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.06,0.06
11t1,0.12,0.07,0.14,0.14,0.08,0.17,0.15,0.19,0.15,0.15,0.15,0.17,0.16,0.15,0.13,0.08,0.05,0.06,0.05,0.08,0.07
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
tt1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.06,0.06
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
DLNR_Zeroshot_test,10.48,2.27,19.78,120.28,13.29,0.06,0.13,0.24,0.10,0.08,0.10,0.09,0.07,0.10,0.09,0.13,0.04,0.06,0.04,52.68,0.04
AEACV,0.09,0.05,0.08,0.14,0.13,0.14,0.13,0.15,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HH,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CBFPSM,0.15,0.07,0.27,0.17,0.09,0.13,0.15,0.22,0.23,0.20,0.27,0.23,0.16,0.16,0.19,0.06,0.06,0.06,0.07,0.07,0.07
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.11,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.05
knoymous,0.11,0.06,0.12,0.14,0.07,0.15,0.13,0.20,0.14,0.11,0.17,0.13,0.09,0.14,0.11,0.09,0.05,0.06,0.05,0.07,0.07
Selective-RAFT,0.11,0.11,0.12,0.21,0.08,0.16,0.13,0.21,0.23,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
MC-Stereo,0.09,0.07,0.09,0.17,0.06,0.10,0.14,0.12,0.11,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.10,0.11,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
x,0.13,0.08,0.15,0.14,0.08,0.19,0.14,0.22,0.21,0.15,0.20,0.20,0.18,0.18,0.18,0.07,0.05,0.06,0.06,0.07,0.07
Wz-Net-LNSev-Ref,0.18,0.09,0.30,0.15,0.11,0.23,0.20,0.27,0.40,0.26,0.43,0.25,0.15,0.21,0.20,0.07,0.05,0.06,0.05,0.10,0.09
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CIPLG,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.16,0.14,0.11,0.16,0.10,0.17,0.12,0.07,0.05,0.06,0.06,0.05,0.06
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.09,0.12,0.15,0.19,0.11,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
DAS,0.15,0.08,0.18,0.19,0.10,0.19,0.17,0.28,0.30,0.18,0.26,0.21,0.16,0.16,0.13,0.08,0.06,0.06,0.06,0.07,0.07
SepStereo,0.15,0.08,0.18,0.19,0.10,0.19,0.17,0.28,0.30,0.18,0.26,0.21,0.16,0.26,0.13,0.08,0.06,0.06,0.06,0.07,0.07
IPLG,0.11,0.08,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.13,0.18,0.07,0.07,0.14,0.14,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR_C,0.11,0.08,0.15,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
MIPNet,0.11,0.08,0.15,0.17,0.09,0.12,0.14,0.21,0.25,0.12,0.10,0.09,0.07,0.13,0.13,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR,0.11,0.09,0.17,0.18,0.08,0.13,0.16,0.21,0.24,0.12,0.12,0.11,0.09,0.13,0.12,0.06,0.05,0.06,0.06,0.05,0.04
ACRE,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.14,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
GwcNet-ADL,0.13,0.08,0.14,0.20,0.09,0.12,0.20,0.30,0.25,0.14,0.14,0.18,0.14,0.13,0.15,0.07,0.05,0.06,0.05,0.07,0.06
GANet-ADL,0.13,0.07,0.15,0.17,0.10,0.19,0.15,0.30,0.21,0.13,0.18,0.19,0.13,0.16,0.14,0.08,0.06,0.06,0.05,0.07,0.08
STrans-v2,0.10,0.07,0.13,0.18,0.08,0.10,0.14,0.22,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.05,0.05
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.16,0.12,0.16,0.11,0.11,0.11,0.11,0.05,0.04,0.06,0.06,0.05,0.05
ASMatch,0.11,0.06,0.13,0.17,0.10,0.08,0.14,0.18,0.16,0.12,0.16,0.16,0.11,0.13,0.11,0.05,0.04,0.06,0.06,0.04,0.09
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.24,0.13,0.15,0.08,0.10,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
test-1,0.10,0.07,0.17,0.19,0.08,0.11,0.24,0.15,0.18,0.09,0.07,0.10,0.08,0.08,0.09,0.06,0.04,0.06,0.06,0.04,0.05
s12784h,0.10,0.06,0.08,0.15,0.05,0.16,0.18,0.16,0.15,0.10,0.11,0.11,0.11,0.11,0.12,0.05,0.04,0.06,0.04,0.04,0.04
raftrobust,0.09,0.06,0.11,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.08,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.06
RALCasStereoNet,0.11,0.07,0.09,0.16,0.08,0.13,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
XX-Stereo,0.09,0.05,0.09,0.17,0.09,0.15,0.12,0.21,0.10,0.10,0.14,0.07,0.06,0.13,0.08,0.06,0.05,0.06,0.06,0.04,0.04
111,0.11,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.24,0.11,0.12,0.14,0.12,0.13,0.10,0.06,0.04,0.06,0.04,0.06,0.05
test_xeample3,0.09,0.07,0.12,0.16,0.09,0.11,0.15,0.16,0.14,0.10,0.07,0.08,0.06,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.06
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.07,0.10,0.15,0.17,0.15,0.10,0.10,0.08,0.09,0.12,0.10,0.05,0.04,0.06,0.06,0.04,0.03
GMStereo,0.13,0.15,0.14,0.18,0.09,0.16,0.16,0.20,0.25,0.17,0.17,0.11,0.11,0.16,0.13,0.07,0.06,0.06,0.06,0.07,0.06
CFNet-RSSM,0.09,0.07,0.10,0.16,0.07,0.09,0.15,0.17,0.18,0.08,0.12,0.11,0.09,0.12,0.10,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.07,0.10,0.16,0.07,0.10,0.15,0.18,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.05
ACVNet,0.15,0.09,0.15,0.13,0.12,0.14,0.20,0.22,0.34,0.17,0.26,0.21,0.17,0.18,0.21,0.07,0.06,0.06,0.06,0.08,0.06
acv_ft,0.15,0.09,0.16,0.19,0.10,0.16,0.17,0.25,0.34,0.19,0.26,0.21,0.17,0.18,0.19,0.07,0.06,0.06,0.06,0.08,0.06
cf-r,0.14,0.07,0.13,0.16,0.08,0.14,0.19,0.21,0.25,0.17,0.26,0.22,0.17,0.14,0.15,0.10,0.05,0.06,0.08,0.06,0.06
DIP-Stereo,0.11,0.08,0.15,0.17,0.09,0.13,0.09,0.16,0.16,0.12,0.16,0.14,0.12,0.16,0.14,0.06,0.05,0.06,0.05,0.05,0.07
SuperB,0.20,0.10,0.57,0.16,0.09,0.19,0.18,0.25,0.51,0.27,0.39,0.17,0.22,0.22,0.21,0.08,0.06,0.06,0.06,0.12,0.11
"R-Stereo Train",0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RASNet,0.15,0.07,0.15,0.16,0.08,0.19,0.14,0.30,0.21,0.17,0.25,0.21,0.19,0.20,0.20,0.07,0.06,0.06,0.08,0.06,0.06
HSM-Net_RVC,0.14,0.08,0.12,0.15,0.08,0.16,0.15,0.27,0.29,0.20,0.21,0.29,0.14,0.18,0.13,0.06,0.06,0.06,0.06,0.07,0.06
AANet_RVC,0.16,0.10,0.11,0.18,0.09,0.19,0.18,0.27,0.32,0.22,0.35,0.21,0.22,0.22,0.17,0.06,0.05,0.06,0.06,0.07,0.06
iResNetv2_ROB,0.15,0.08,0.16,0.16,0.08,0.16,0.13,0.26,0.36,0.21,0.29,0.24,0.13,0.14,0.14,0.06,0.06,0.06,0.04,0.09,0.08
iResNet,0.13,0.10,0.18,0.19,0.08,0.14,0.18,0.21,0.27,0.16,0.24,0.15,0.13,0.14,0.15,0.06,0.04,0.06,0.05,0.06,0.05
LE_ROB,0.50,0.07,0.14,0.15,0.08,0.26,0.17,0.23,1.71,4.68,0.67,0.46,0.47,0.21,0.30,0.07,0.06,0.06,0.06,0.08,0.06
MyStereo8,0.12,0.07,0.15,0.15,0.09,0.18,0.14,0.19,0.22,0.12,0.18,0.11,0.10,0.16,0.18,0.07,0.05,0.07,0.05,0.08,0.09
SMFormer,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.08,0.07
tta,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.06,0.06
AE-Stereo,0.10,0.08,0.11,0.19,0.09,0.10,0.15,0.14,0.20,0.09,0.15,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
CoDeX,0.12,0.07,0.13,0.17,0.08,0.12,0.16,0.23,0.27,0.13,0.17,0.15,0.12,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
EKT-Stereo,0.11,0.07,0.14,0.16,0.10,0.13,0.14,0.19,0.21,0.11,0.08,0.13,0.10,0.11,0.12,0.08,0.06,0.07,0.06,0.08,0.07
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
PCWNet_CMD,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.13,0.17,0.14,0.07,0.05,0.07,0.07,0.07,0.07
iinet-f,0.17,0.07,0.46,0.14,0.10,0.21,0.14,0.27,0.23,0.22,0.25,0.21,0.16,0.18,0.22,0.09,0.07,0.07,0.06,0.09,0.10
gwcnet-sp,0.14,0.07,0.13,0.18,0.09,0.16,0.18,0.24,0.24,0.19,0.24,0.15,0.16,0.16,0.15,0.08,0.07,0.07,0.08,0.08,0.07
scenet,0.14,0.07,0.13,0.18,0.09,0.16,0.18,0.24,0.24,0.19,0.24,0.15,0.16,0.16,0.15,0.08,0.07,0.07,0.08,0.08,0.07
anonymousa,0.13,0.07,0.14,0.18,0.09,0.13,0.17,0.20,0.29,0.15,0.24,0.16,0.14,0.14,0.14,0.07,0.05,0.07,0.09,0.05,0.07
riskmin,0.11,0.06,0.13,0.14,0.08,0.14,0.14,0.18,0.15,0.12,0.15,0.17,0.11,0.14,0.12,0.09,0.05,0.07,0.05,0.08,0.08
ssnet,0.14,0.07,0.13,0.18,0.09,0.16,0.18,0.24,0.24,0.19,0.24,0.15,0.16,0.16,0.15,0.08,0.07,0.07,0.08,0.08,0.07
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.06,0.05
DisPM,0.11,0.07,0.13,0.16,0.09,0.06,0.13,0.18,0.17,0.14,0.19,0.12,0.10,0.12,0.11,0.07,0.05,0.07,0.06,0.06,0.11
IER,0.14,0.08,0.13,0.17,0.09,0.14,0.16,0.26,0.27,0.18,0.26,0.17,0.20,0.17,0.14,0.08,0.05,0.07,0.06,0.08,0.07
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.29,0.34,0.20,0.20,0.15,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
CRFU-Net,0.16,0.08,0.15,0.17,0.09,0.20,0.14,0.27,0.21,0.28,0.28,0.29,0.18,0.19,0.18,0.09,0.09,0.07,0.07,0.08,0.09
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
test_5,0.14,0.12,0.08,0.20,0.10,0.14,0.28,0.21,0.24,0.19,0.28,0.11,0.15,0.12,0.13,0.06,0.05,0.07,0.08,0.08,0.07
iRaft-Stereo_5w,0.12,0.09,0.12,0.20,0.08,0.09,0.12,0.22,0.22,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
CSP-Net,0.16,0.09,0.14,0.17,0.09,0.19,0.18,0.25,0.33,0.26,0.31,0.25,0.16,0.21,0.19,0.09,0.06,0.07,0.07,0.08,0.08
test-3,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
ADLNet2,0.16,0.09,0.14,0.17,0.09,0.20,0.16,0.32,0.39,0.17,0.20,0.20,0.19,0.21,0.23,0.08,0.07,0.07,0.07,0.09,0.07
CrosDoStereo,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
TRStereo,0.10,0.05,0.12,0.16,0.12,0.10,0.13,0.18,0.19,0.09,0.09,0.09,0.07,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
OMP-Stereo,0.11,0.07,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.05,0.07,0.06,0.05,0.04
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.18,0.14,0.17,0.12,0.13,0.12,0.13,0.06,0.05,0.07,0.06,0.06,0.05
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.12
OCTAStereo,0.11,0.07,0.14,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
NRIStereo,0.11,0.08,0.15,0.18,0.08,0.10,0.13,0.17,0.15,0.12,0.15,0.13,0.13,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
FTStereo,0.12,0.07,0.14,0.18,0.09,0.07,0.15,0.22,0.18,0.12,0.24,0.11,0.13,0.13,0.14,0.05,0.05,0.07,0.07,0.06,0.10
DeepStereo_LL,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.23,0.12,0.14,0.12,0.14,0.05,0.04,0.07,0.06,0.05,0.05
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.18,0.25,0.17,0.24,0.13,0.13,0.12,0.14,0.06,0.05,0.07,0.07,0.05,0.05
DRaft,0.12,0.06,0.12,0.14,0.09,0.14,0.17,0.21,0.30,0.18,0.27,0.10,0.16,0.11,0.12,0.05,0.04,0.07,0.07,0.05,0.05
PFNet,0.12,0.06,0.17,0.18,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.12,0.13,0.11,0.06,0.04,0.07,0.06,0.05,0.05
GrayStereo,0.11,0.06,0.11,0.19,0.09,0.09,0.16,0.18,0.17,0.14,0.17,0.17,0.11,0.12,0.11,0.05,0.05,0.07,0.06,0.06,0.10
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.18,0.17,0.14,0.19,0.13,0.10,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
DeepStereo_RVC,0.11,0.08,0.17,0.18,0.08,0.08,0.11,0.17,0.12,0.13,0.15,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
RAFT-345,0.11,0.07,0.16,0.17,0.08,0.08,0.12,0.16,0.10,0.11,0.34,0.09,0.10,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
Prome-Stereo,0.11,0.07,0.11,0.18,0.09,0.12,0.14,0.23,0.13,0.13,0.16,0.13,0.08,0.12,0.10,0.05,0.05,0.07,0.06,0.06,0.10
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
GES,0.14,0.08,0.16,0.15,0.10,0.13,0.13,0.28,0.26,0.17,0.24,0.19,0.14,0.16,0.14,0.08,0.08,0.07,0.06,0.08,0.09
222,0.16,0.07,0.15,0.14,0.08,0.25,0.18,0.30,0.21,0.18,0.29,0.17,0.16,0.16,0.44,0.10,0.05,0.07,0.06,0.08,0.08
xxxx,0.15,0.07,0.14,0.14,0.08,0.24,0.18,0.32,0.20,0.14,0.28,0.22,0.14,0.15,0.29,0.09,0.05,0.07,0.07,0.08,0.08
test_xeample,0.15,0.07,0.14,0.15,0.08,0.22,0.20,0.29,0.21,0.16,0.29,0.19,0.17,0.16,0.28,0.09,0.05,0.07,0.07,0.07,0.07
AFF-stereo,0.09,0.07,0.10,0.17,0.07,0.10,0.15,0.18,0.10,0.10,0.11,0.09,0.10,0.12,0.10,0.05,0.04,0.07,0.07,0.04,0.04
SFCPSM,0.13,0.07,0.15,0.17,0.09,0.15,0.16,0.28,0.27,0.14,0.18,0.12,0.13,0.14,0.11,0.08,0.05,0.07,0.07,0.07,0.06
