Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
DLNR_Zeroshot_test,13.74,20.06,23.92,121.50,35.20,0.46,0.15,7.96,0.47,0.29,0.37,0.26,0.17,0.79,0.36,7.16,2.95,0.09,0.38,50.40,1.95
anonymousdsp2,0.88,0.31,1.96,1.06,1.56,0.57,0.22,0.84,0.98,1.20,0.37,0.65,0.26,1.19,0.46,0.10,2.40,0.10,0.13,0.19,2.96
tt1,0.74,0.73,2.34,0.67,0.63,0.75,0.24,0.85,0.96,0.81,0.38,0.26,0.35,0.64,0.22,0.10,2.16,0.11,0.09,0.25,2.19
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
rafts_anoy,0.60,1.33,2.59,0.53,1.09,0.49,0.25,0.67,0.53,0.41,0.38,0.33,0.30,0.68,0.41,0.10,1.13,0.13,0.15,0.20,0.29
ACVNet-DCA,0.67,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.16,1.18
xx1,0.71,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.46,0.37,0.70,0.22,0.10,2.13,0.12,0.41,0.16,1.18
1test111,0.72,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,1.03,0.75,0.10,2.13,0.11,0.09,0.16,1.18
cc1,0.74,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.25,2.20
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
MC-Stereo,0.58,0.37,2.00,0.88,0.64,0.54,0.19,0.46,0.39,0.58,0.39,0.27,0.27,0.71,0.32,0.09,1.20,0.09,0.16,0.22,1.92
UDGNet,0.50,1.36,2.44,0.37,0.19,0.58,0.23,0.49,0.69,0.42,0.39,0.34,0.29,0.55,0.32,0.25,0.10,0.37,0.19,0.30,0.17
Gwc-CoAtRS,0.41,0.37,2.06,0.28,0.41,0.48,0.19,0.64,0.49,0.45,0.39,0.57,0.26,0.37,0.28,0.09,0.19,0.09,0.31,0.11,0.25
NRIStereo,0.50,0.34,2.44,0.52,0.16,0.94,0.73,0.52,0.65,0.48,0.40,0.59,0.29,0.78,0.33,0.11,0.13,0.11,0.09,0.22,0.25
dd,0.48,1.32,2.41,0.31,0.17,0.58,0.26,0.50,0.71,0.42,0.41,0.34,0.28,0.47,0.41,0.18,0.10,0.13,0.12,0.22,0.16
Anonymous3,0.47,0.49,2.61,0.33,0.25,0.72,0.32,0.80,0.60,0.36,0.41,0.33,0.29,0.46,0.30,0.19,0.18,0.13,0.13,0.18,0.22
iRaft-Stereo_20w,1.50,0.42,4.81,2.24,2.09,1.36,1.27,1.38,0.94,2.07,0.42,0.85,0.69,0.87,1.37,0.10,4.04,0.09,0.40,0.17,4.53
FENet,0.48,0.58,2.46,0.33,0.18,0.58,0.22,0.83,0.64,0.49,0.42,0.55,0.38,0.52,0.51,0.12,0.09,0.12,0.11,0.17,0.31
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
"Patchmatch Stereo++",0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
PSM-adaLoss,0.43,0.36,2.44,0.48,0.18,0.61,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.49,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo_v2,0.43,0.36,2.44,0.49,0.17,0.61,0.28,0.53,0.61,0.48,0.43,0.44,0.28,0.48,0.30,0.12,0.08,0.12,0.10,0.17,0.13
ROB_FTStereo,0.43,0.36,2.44,0.48,0.18,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.30,0.12,0.08,0.12,0.10,0.17,0.13
HUI-Stereo,0.43,0.36,2.45,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.44,0.28,0.47,0.30,0.12,0.08,0.12,0.10,0.17,0.13
iGMRVC,0.43,0.36,2.44,0.48,0.18,0.61,0.27,0.53,0.61,0.48,0.43,0.43,0.28,0.57,0.31,0.12,0.08,0.12,0.10,0.17,0.13
iRAFT,0.43,0.36,2.44,0.48,0.17,0.61,0.26,0.53,0.61,0.48,0.43,0.43,0.28,0.56,0.30,0.12,0.08,0.12,0.10,0.17,0.13
CRE-IMP,0.46,0.31,2.40,0.53,0.17,0.79,0.68,0.54,0.66,0.47,0.43,0.44,0.26,0.43,0.33,0.12,0.07,0.12,0.09,0.17,0.23
RAFT-IKP,0.43,0.36,2.44,0.48,0.16,0.60,0.28,0.53,0.61,0.48,0.43,0.43,0.28,0.51,0.31,0.12,0.08,0.12,0.10,0.17,0.13
iRaftStereo_RVC,0.47,0.84,1.91,0.29,0.15,0.53,0.20,0.58,0.50,0.37,0.43,0.42,0.23,0.38,0.28,0.09,0.70,0.12,0.11,0.43,0.77
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
DeepStereo_RVC,0.47,0.37,2.19,0.55,0.18,0.60,0.58,0.52,0.62,0.49,0.45,0.39,0.85,0.47,0.34,0.12,0.08,0.11,0.09,0.15,0.19
cross-raft,0.47,0.34,2.17,0.70,0.84,0.50,0.35,0.74,0.43,0.44,0.45,0.63,0.25,0.37,0.27,0.08,0.14,0.10,0.23,0.11,0.27
raft_robust,0.68,1.24,2.42,0.30,0.57,0.53,0.25,0.95,0.79,0.49,0.46,1.12,0.74,1.50,0.61,0.09,0.62,0.10,0.30,0.26,0.30
IPLGR,0.58,0.64,3.12,0.37,0.18,0.62,0.54,1.06,0.69,0.73,0.46,0.50,0.44,1.12,0.31,0.10,0.08,0.11,0.09,0.21,0.20
TestStereo,0.49,0.88,2.38,0.30,0.16,0.43,0.25,0.55,0.46,0.38,0.46,0.34,0.28,1.96,0.28,0.11,0.08,0.12,0.09,0.15,0.13
raft+_RVC,0.62,1.18,2.43,0.36,2.08,0.52,0.25,0.66,0.54,0.36,0.46,0.32,0.28,0.49,0.43,0.10,0.91,0.10,0.09,0.22,0.70
RALAANet,0.52,1.37,2.63,0.33,0.23,0.48,0.19,0.69,0.55,0.49,0.46,0.39,0.31,0.53,0.53,0.10,0.33,0.11,0.17,0.29,0.13
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
GwcNet-ADL,0.54,0.78,2.85,0.31,0.20,0.58,0.29,0.93,0.67,0.48,0.47,0.56,0.33,0.48,0.80,0.13,0.12,0.09,0.09,0.14,0.40
NF-Stereo,0.53,0.33,2.55,0.55,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.44,0.78,0.12,0.07,0.12,0.10,0.13,0.17
OCTAStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.42,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.79,0.12,0.07,0.12,0.10,0.13,0.17
RE-Stereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
TVStereo,0.53,0.33,2.54,0.56,0.16,0.61,0.43,0.70,0.70,0.50,0.47,0.37,0.26,1.43,0.77,0.12,0.07,0.12,0.10,0.13,0.17
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
GMOStereo,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
"error version",0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
test-v,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
PFNet+,0.50,0.43,2.54,0.49,0.18,0.58,0.76,0.54,0.72,0.56,0.48,0.39,0.26,0.94,0.33,0.14,0.09,0.14,0.13,0.12,0.16
PSM-softLoss,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
KMStereo,0.52,0.34,2.47,0.55,0.17,0.61,0.39,0.64,0.67,0.52,0.48,0.39,0.25,1.46,0.77,0.13,0.08,0.13,0.12,0.12,0.15
Pruner-Stereo,0.55,0.38,2.49,1.78,0.19,0.63,0.45,0.59,0.67,0.61,0.48,0.41,0.25,0.49,0.99,0.13,0.07,0.12,0.10,0.13,0.14
test-2,0.58,0.89,2.46,0.29,0.99,0.51,0.32,0.58,0.46,0.58,0.48,0.54,0.27,0.31,0.25,0.09,1.64,0.13,0.11,0.34,0.42
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
RAFT-Test,0.56,0.41,2.01,0.90,1.07,0.65,0.37,0.83,0.65,0.49,0.49,0.93,0.24,0.52,0.30,0.10,0.38,0.09,0.38,0.11,0.19
CBFPSM,0.62,1.34,2.12,0.30,0.23,0.71,0.38,0.77,0.68,0.51,0.49,1.03,0.82,0.63,1.35,0.11,0.12,0.10,0.10,0.19,0.37
gwcnet-sp,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
scenet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
ssnet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
RALCasStereoNet,0.65,1.34,2.56,0.43,0.96,0.50,0.26,0.62,0.56,0.43,0.49,0.36,0.28,0.72,0.53,0.10,1.18,0.09,0.08,0.27,1.27
HCRNet,0.50,0.75,2.08,0.39,0.29,0.58,0.22,0.79,0.67,0.49,0.49,0.48,0.37,1.13,0.40,0.15,0.10,0.15,0.13,0.21,0.19
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
ARAFT,0.65,1.69,3.34,0.29,0.16,0.65,0.36,0.96,0.73,0.63,0.49,0.56,0.31,1.23,0.35,0.11,0.08,0.14,0.13,0.38,0.50
DMCA,0.50,0.83,1.95,0.32,0.24,0.59,0.26,0.81,0.68,0.59,0.49,0.56,0.36,0.65,0.65,0.14,0.10,0.14,0.10,0.19,0.29
FADNet,0.71,1.60,2.53,0.33,0.30,0.67,0.29,0.92,0.75,0.45,0.49,0.66,0.57,1.85,0.85,0.46,0.20,0.17,0.20,0.60,0.37
IRAFT_RVC,0.59,0.74,2.42,0.47,0.21,0.59,0.42,0.68,0.73,0.54,0.50,0.49,0.51,1.57,1.00,0.11,0.25,0.13,0.10,0.15,0.14
RAFT,0.62,1.35,2.26,0.62,0.53,0.47,0.35,0.70,0.58,0.50,0.50,0.79,0.40,0.49,0.36,0.11,0.79,0.14,0.13,0.52,0.72
AE-Stereo,0.71,0.32,2.44,0.44,0.50,0.58,0.23,1.08,0.67,0.67,0.51,0.47,0.24,0.63,0.32,0.09,2.15,0.11,0.45,0.22,2.01
IPLG,0.74,1.09,2.87,0.36,0.21,1.63,0.60,1.39,0.63,1.39,0.51,0.40,0.86,1.40,0.37,0.09,0.07,0.14,0.12,0.34,0.23
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
FADNet-RVC-Resample,0.74,1.54,3.81,0.38,0.29,0.62,0.38,0.91,0.67,0.52,0.51,0.63,0.44,1.56,0.59,0.24,0.32,0.22,0.19,0.30,0.71
FADNet-RVC,0.69,1.65,2.74,0.35,0.26,0.60,0.29,0.91,0.67,0.46,0.51,0.62,0.46,1.75,0.81,0.17,0.20,0.17,0.18,0.60,0.39
HITNet,0.55,1.28,2.73,0.35,0.14,0.56,0.23,0.89,0.62,0.52,0.51,0.49,0.38,0.52,0.60,0.09,0.07,0.10,0.08,0.25,0.61
"MSKI-zero shot",0.70,0.44,2.62,1.47,0.75,0.56,0.20,0.80,0.45,0.60,0.52,0.44,0.17,0.70,0.26,0.09,2.87,0.09,0.32,0.14,0.50
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
SFCPSM,0.48,0.39,2.30,0.28,0.27,0.70,0.32,1.00,0.69,0.50,0.52,0.43,0.36,0.53,0.44,0.12,0.09,0.12,0.16,0.18,0.23
MyStereo06,0.70,0.72,3.51,0.31,0.25,0.60,0.30,0.90,0.67,1.48,0.53,0.84,0.57,0.60,1.11,0.09,0.55,0.12,0.20,0.16,0.56
IGEV_Zeroshot_test,0.91,0.39,3.80,0.42,1.95,0.56,0.64,0.84,0.55,1.45,0.53,0.79,0.42,0.57,1.13,0.10,0.49,0.10,0.34,0.19,2.97
DisPM,0.48,0.41,2.54,0.61,0.18,0.59,0.62,0.54,0.67,0.61,0.53,0.38,0.26,0.76,0.31,0.13,0.07,0.12,0.11,0.12,0.15
BUS,0.45,0.32,1.58,0.31,0.22,0.91,0.23,1.05,0.67,0.64,0.53,0.65,0.32,0.48,0.34,0.13,0.10,0.14,0.12,0.13,0.15
BSDual-CNN,0.48,0.32,1.58,0.31,0.22,0.76,0.32,1.05,0.67,0.64,0.53,0.63,0.38,0.48,0.97,0.13,0.10,0.14,0.12,0.13,0.15
hknet,0.53,0.39,2.04,0.31,0.24,0.76,0.32,1.05,0.71,0.64,0.53,0.79,0.40,0.84,0.78,0.12,0.10,0.14,0.12,0.13,0.15
PSMNet-ADL,0.56,0.47,2.03,0.35,0.22,0.67,0.27,0.77,0.58,0.43,0.53,0.70,0.45,1.89,0.64,0.16,0.13,0.11,0.13,0.15,0.51
AAGNet,0.92,0.40,2.53,0.60,1.01,0.62,0.45,0.52,0.68,0.58,0.53,0.50,0.72,1.22,7.32,0.12,0.07,0.12,0.10,0.16,0.10
SST-Stereo,0.56,0.30,2.44,0.71,0.55,0.62,0.65,0.57,0.67,0.59,0.53,0.51,0.59,1.57,0.31,0.12,0.07,0.12,0.10,0.17,0.11
GES,0.49,0.54,2.37,0.31,0.19,0.61,0.30,0.93,0.52,0.49,0.53,0.40,0.43,0.59,0.67,0.16,0.11,0.12,0.10,0.20,0.30
UPFNet,0.51,0.67,2.04,0.34,0.33,0.65,0.37,0.88,0.65,0.60,0.53,0.61,0.41,0.77,0.55,0.13,0.13,0.13,0.13,0.20,0.16
ac_64,0.63,0.77,2.71,0.37,0.34,0.64,0.30,0.86,0.67,0.58,0.53,0.88,0.48,1.84,0.71,0.15,0.12,0.12,0.12,0.21,0.25
BEATNet_4x,0.57,1.16,2.56,0.35,0.16,0.56,0.25,0.91,0.64,0.55,0.53,0.59,0.43,0.67,0.76,0.12,0.09,0.12,0.09,0.23,0.58
UCFNet_RVC,0.55,1.16,2.48,0.31,0.27,0.65,0.28,0.76,0.58,0.51,0.53,0.67,0.42,0.91,0.45,0.16,0.11,0.17,0.17,0.20,0.23
MIM_Stereo,0.55,0.92,2.65,0.32,1.09,0.51,0.19,0.67,0.52,0.48,0.54,0.43,0.27,0.57,0.30,0.08,0.17,0.11,0.10,0.28,0.80
ssnet_v2,0.64,0.99,2.67,0.33,0.22,0.72,0.45,1.00,0.80,0.66,0.54,0.81,0.48,0.91,1.08,0.16,0.14,0.14,0.14,0.33,0.31
TRStereo,0.89,1.02,2.91,4.59,0.31,0.93,0.23,1.93,0.66,0.37,0.54,0.48,0.40,0.67,0.29,0.13,0.37,0.11,0.48,0.13,1.21
RAFT_R40,0.55,0.31,2.44,0.57,0.42,0.62,0.52,0.58,0.66,0.56,0.54,0.54,0.50,1.56,0.53,0.11,0.07,0.12,0.10,0.16,0.10
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
111,0.57,1.41,2.63,0.25,0.15,0.59,0.26,0.90,0.83,0.50,0.54,0.57,0.38,0.54,0.41,0.10,0.07,0.09,0.07,0.24,0.81
DMCA-RVC,0.70,1.30,3.59,0.37,0.89,0.57,0.31,0.73,0.59,0.69,0.54,0.59,0.57,1.25,0.66,0.16,0.38,0.20,0.15,0.22,0.23
RYNet,0.77,0.91,2.36,0.37,0.41,0.88,0.44,0.99,0.88,0.65,0.54,0.92,0.61,2.70,1.23,0.15,0.14,0.17,0.14,0.27,0.55
NVstereo2D,0.63,0.57,2.29,0.37,0.35,0.69,0.49,0.96,0.88,0.49,0.54,0.72,0.46,1.98,0.50,0.19,0.20,0.18,0.16,0.28,0.34
PCWNet_CMD,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.14,0.10,0.19,0.43
