Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
CasMVSNet(SR_B),,34.04,32.49,35.07,32.66,45.95,26.11,38.87,26.61
CasMVSNet(SR_A),,51.60,32.28,64.48,66.36,74.08,25.77,38.79,53.01
MVSNet,,40.88,32.15,46.71,40.86,50.77,26.51,37.78,48.50
CasMVSNet(base),,49.64,30.94,62.11,63.47,71.04,24.30,37.57,51.83
MVSNet_plusplus,,48.34,29.36,60.99,69.62,56.31,20.92,37.80,57.05
"MVSNet + Gipuma",,37.61,28.66,43.58,39.30,53.28,26.38,30.95,38.16
Pnet-new-,,50.72,27.58,66.15,64.59,71.56,27.24,27.92,62.31
"F/T MVSNet+Gipuma",,36.65,26.87,43.17,38.81,53.12,25.52,28.22,37.56
CCVNet,,34.56,26.72,39.79,39.28,52.47,19.64,33.80,27.62
MVSCRF,,40.84,26.49,50.40,47.42,58.10,27.02,25.96,45.69
Snet,,53.94,26.41,72.29,69.83,81.92,19.51,33.31,65.12
Pnet-blend++,,39.83,24.24,50.22,54.22,55.24,14.25,34.23,41.21
Pnet-blend,,39.83,24.24,50.22,54.22,55.24,14.25,34.23,41.21
Pnet_fast,,51.22,23.37,69.79,67.40,78.24,15.90,30.84,63.72
PMVS,41.42,31.23,20.08,38.66,38.19,53.59,28.97,11.19,24.20
test_1124,,36.46,19.17,47.98,41.35,60.36,15.94,22.39,42.24
vp_mvsnet,,33.19,16.83,44.10,37.77,62.70,14.98,18.68,31.84
unMVSmet,,26.14,16.71,32.43,29.12,44.88,15.84,17.58,23.29
confMetMVS,,22.01,15.55,26.32,21.89,38.61,13.95,17.14,18.45
Cas-MVS_preliminary,,19.83,13.19,24.25,17.25,39.23,12.65,13.73,16.28
test_1120,,16.76,12.65,19.50,11.72,23.76,10.31,14.98,23.04
FADENet,,5.54,3.06,7.20,3.62,16.50,3.91,2.21,1.49
CMPMVS,58.40,5.41,0.12,8.94,2.23,24.58,0.25,0.00,0.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,50.36,,
test_robustmvs,,,,58.94,77.56,68.56,46.73,,30.70
UnsupFinetunedMVSNet,,,,,38.81,,,,
