Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
StereoVision,0.86,0.38,1.75,0.03,0.01,1.14,0.02,3.38,0.92,0.13,6.89,0.50,0.12,1.10,0.78,0.00,0.00,0.00,0.00,0.04,0.02
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
HH,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
HanStereo,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
LL-Strereo,1.93,0.97,3.83,0.55,2.19,1.49,0.05,4.09,1.00,2.59,2.77,5.17,5.63,7.19,0.63,0.00,0.10,0.00,0.00,0.25,0.20
SDNR,3.31,0.91,6.28,0.44,0.02,26.11,0.01,3.81,1.62,2.82,11.06,2.93,0.60,7.95,1.52,0.01,0.01,0.00,0.00,0.06,0.12
4D-IteraStereo,0.35,0.60,1.93,0.02,0.09,1.03,0.07,1.25,0.34,0.02,0.03,0.84,0.10,0.31,0.35,0.00,0.00,0.00,0.00,0.05,0.07
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
iinet-f,1.68,0.61,11.37,0.29,0.03,4.39,0.04,3.18,1.10,1.16,0.58,2.96,2.76,2.13,2.46,0.00,0.02,0.02,0.00,0.46,0.01
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
GASNet,1.43,1.53,4.54,0.31,0.02,1.49,0.20,3.86,1.95,0.75,1.37,2.11,1.57,5.82,2.60,0.00,0.05,0.00,0.00,0.43,0.10
gwcnet-sp,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
scenet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
ssnet_v2,1.14,0.28,1.77,0.03,0.00,2.07,0.37,5.20,1.87,2.00,0.87,3.09,0.55,1.31,3.02,0.00,0.00,0.00,0.00,0.18,0.12
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
ssnet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
HBP-ISP,1.45,0.75,3.02,0.30,0.10,4.28,1.49,4.68,1.29,3.43,0.78,0.93,1.01,6.48,0.36,0.04,0.02,0.00,0.00,0.05,0.03
TestStereo1,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-SNSev,2.53,2.49,10.66,0.39,0.01,2.73,0.40,5.02,1.50,2.15,2.12,6.48,1.11,9.47,5.84,0.00,0.01,0.00,0.00,0.21,0.06
Wz-Net-LNSev-Ref,1.54,0.68,4.62,0.01,0.00,5.13,0.30,4.64,1.23,2.39,0.59,2.12,2.00,4.94,2.19,0.00,0.00,0.00,0.00,0.01,0.01
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-LNSev,1.30,0.85,6.26,0.02,0.03,4.02,0.13,4.21,1.12,0.77,0.10,3.60,1.11,2.68,1.12,0.00,0.00,0.00,0.00,0.01,0.02
Wz-Net-MNSev,1.85,1.19,5.61,0.01,0.00,4.74,2.16,4.93,1.48,3.77,1.24,1.77,2.56,4.94,2.61,0.00,0.01,0.00,0.00,0.07,0.01
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.68,0.52,1.74,0.50,0.05,1.16,0.00,2.68,0.66,0.68,1.60,1.76,0.80,0.94,0.13,0.00,0.02,0.00,0.00,0.27,0.00
CRFU-Net,1.32,0.27,2.46,1.17,0.03,4.08,0.05,5.61,0.67,1.53,0.70,3.47,2.62,3.24,0.24,0.01,0.01,0.11,0.00,0.13,0.00
test_5,0.74,0.50,1.55,0.44,0.25,1.45,0.01,4.16,0.78,0.79,0.17,0.42,0.64,3.06,0.18,0.00,0.00,0.00,0.00,0.16,0.21
NINENet,1.03,0.22,1.30,0.10,0.01,5.85,0.03,4.41,1.25,1.55,0.60,2.39,0.06,2.72,0.05,0.00,0.01,0.01,0.00,0.04,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
SA-5K,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
iRaft-Stereo_5w,1.08,0.56,2.70,0.02,0.02,1.20,0.01,3.18,0.63,0.14,2.00,1.62,1.54,6.69,1.01,0.00,0.00,0.00,0.00,0.23,0.01
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
WZ-Net,4.16,1.75,23.59,0.08,0.04,2.62,2.16,5.89,4.74,5.73,3.51,6.99,4.89,10.82,10.11,0.00,0.00,0.00,0.00,0.12,0.11
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
IPLG,0.86,0.41,2.31,0.06,0.06,1.36,0.11,3.17,0.83,0.62,1.00,0.46,0.61,5.57,0.35,0.00,0.00,0.00,0.00,0.18,0.01
IPLGR,0.76,0.21,2.98,0.06,0.07,1.24,0.05,3.09,1.38,0.62,0.34,0.75,0.78,3.35,0.22,0.00,0.00,0.00,0.00,0.05,0.06
AASNet,0.86,0.53,1.96,0.04,0.00,1.70,0.05,5.13,1.84,0.93,1.88,0.96,0.19,0.67,0.91,0.00,0.00,0.00,0.00,0.27,0.09
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
SACVNet,0.96,0.36,1.49,0.05,0.00,1.62,0.28,3.86,1.28,1.79,0.80,1.59,0.07,5.29,0.48,0.01,0.00,0.00,0.00,0.23,0.01
AACVNet,0.87,0.44,1.19,0.17,0.00,1.76,0.00,3.60,0.60,1.03,0.26,1.31,0.17,6.33,0.28,0.00,0.00,0.00,0.00,0.17,0.01
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
ADLNet2,1.38,0.39,3.13,0.00,0.70,1.23,0.26,4.19,2.36,1.45,3.16,4.23,0.82,4.56,0.88,0.00,0.00,0.00,0.00,0.13,0.02
CrosDoStereo,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
LCNet,0.87,0.18,0.97,0.14,0.26,1.19,0.22,2.36,0.71,1.82,0.21,0.11,2.56,5.56,0.14,0.00,0.00,0.00,0.00,0.15,0.81
HHNet,0.87,0.25,1.78,0.16,0.08,1.30,0.44,1.93,0.64,1.41,5.92,0.14,1.79,0.35,0.95,0.05,0.00,0.01,0.00,0.14,0.01
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
AAGNet,1.54,0.07,0.88,1.04,0.27,1.47,0.66,1.57,0.61,1.68,0.82,1.62,2.29,6.18,11.63,0.00,0.00,0.00,0.00,0.01,0.01
STrans-v2,1.67,0.36,3.28,0.02,0.19,1.45,0.08,6.69,1.49,2.00,2.86,3.67,3.88,7.04,0.45,0.00,0.00,0.00,0.00,0.01,0.00
TransformOpticalFlow,1.47,0.31,3.22,0.66,0.08,1.54,0.09,3.84,1.58,1.66,2.32,3.60,3.12,6.99,0.42,0.00,0.00,0.00,0.00,0.01,0.01
OMP-Stereo,1.20,0.54,0.96,2.39,0.29,1.58,0.33,2.01,0.68,2.68,1.16,3.10,0.18,7.40,0.56,0.00,0.00,0.00,0.00,0.07,0.01
IIG-Stereo,1.30,0.48,1.04,2.41,0.05,1.61,0.14,2.59,0.68,2.97,2.28,3.08,0.57,7.41,0.65,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
PSM-AAD,1.15,0.04,0.88,0.10,0.27,1.32,3.25,2.41,0.64,2.93,1.92,0.15,5.39,3.42,0.19,0.00,0.00,0.00,0.00,0.01,0.05
FTStereo,2.16,0.03,1.42,0.17,0.13,1.42,4.67,2.44,0.63,3.36,17.95,0.78,4.17,4.41,0.14,0.15,0.00,0.00,0.00,0.01,1.25
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
Consistency-Raft,1.36,0.65,4.81,0.33,0.32,1.62,0.11,3.65,3.80,0.33,6.12,0.86,2.14,0.94,1.25,0.02,0.01,0.00,0.00,0.24,0.01
KYRaft,1.19,0.05,0.94,0.06,0.24,1.25,0.78,2.48,0.61,3.23,7.13,1.00,2.77,1.43,0.14,0.00,0.00,0.00,0.00,0.01,1.71
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
DeepStereo_LL,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
DEmStereo,1.51,0.08,2.17,0.09,0.02,1.76,0.90,1.47,0.60,2.46,6.42,1.08,5.16,6.21,1.86,0.00,0.00,0.00,0.00,0.01,0.01
SST-Stereo,1.04,0.05,1.16,0.72,0.23,1.70,0.58,1.92,1.46,1.19,1.09,1.60,1.93,6.92,0.21,0.00,0.00,0.00,0.00,0.02,0.01
THIR-Stereo,1.48,0.29,1.51,0.01,0.02,1.05,4.32,2.11,0.22,1.08,4.24,1.93,4.19,6.76,1.87,0.00,0.00,0.04,0.00,0.05,0.00
RAFT_R40,0.99,0.05,1.26,0.71,0.20,1.65,0.67,1.94,0.61,1.05,1.15,1.80,1.47,6.91,0.31,0.00,0.00,0.00,0.00,0.02,0.01
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
IRAFT_RVC,1.02,0.20,1.58,1.39,0.26,1.33,0.32,2.52,0.66,1.58,0.81,1.16,1.58,6.51,0.43,0.00,0.12,0.00,0.00,0.02,0.03
RAFT-345,1.19,0.06,1.55,0.54,0.13,1.53,0.25,0.56,1.76,1.20,7.85,0.93,0.05,6.87,0.46,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
test-2,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
Prome-Stereo,1.23,0.06,0.93,0.12,0.24,1.26,0.67,2.53,0.69,2.08,8.70,0.76,2.91,2.12,0.11,0.00,0.00,0.00,0.00,0.00,1.43
LMCR-Stereo,1.10,0.69,1.95,0.50,0.01,2.73,0.09,6.20,0.64,2.37,1.76,0.13,1.59,2.94,0.23,0.00,0.00,0.00,0.00,0.12,0.00
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
GEStereo_RVC,1.10,0.42,1.72,0.28,0.01,1.37,0.11,6.25,0.84,1.05,0.67,1.61,0.79,6.11,0.63,0.00,0.00,0.00,0.00,0.10,0.04
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
