Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
Effi-MVS+,,69.04,73.01,64.40,67.20,64.83,74.87,43.97,63.33,60.90,73.06,85.79,55.61,73.58,76.41,83.84,74.09
v13,,70.58,75.49,64.87,64.66,64.58,76.18,43.69,72.34,67.65,84.36,92.01,58.05,73.57,67.06,78.96,74.48
Anonymous202405211,,,72.22,,66.19,61.09,62.23,45.87,71.25,,79.33,86.16,37.36,73.54,69.84,75.45,64.32
v12,,70.39,75.25,64.73,64.60,64.47,76.00,43.55,71.92,67.51,84.15,91.88,57.83,73.32,67.00,78.87,74.02
Anonymous20231211,,63.69,72.86,53.00,63.72,60.25,60.33,40.96,72.49,38.91,81.77,88.17,37.60,73.30,68.01,76.47,66.06
tfpnview11,,56.69,63.86,48.33,59.46,52.35,57.85,38.80,68.21,29.07,65.20,63.07,34.36,73.21,68.72,70.44,56.28
tfpn1000,,56.13,63.18,47.91,58.34,53.03,58.87,38.14,65.64,27.09,65.41,59.49,33.41,73.14,69.08,71.63,56.46
V9,,70.20,75.02,64.58,64.49,64.36,75.80,43.40,71.53,67.35,83.95,91.73,57.63,73.04,66.96,78.79,73.61
tfpn111,,55.56,60.91,49.32,58.57,56.49,58.01,40.73,53.23,30.91,49.82,66.40,34.18,73.03,68.06,73.54,59.36
conf200view11,,56.07,61.85,49.32,58.57,56.49,58.01,40.73,53.23,30.91,56.41,66.40,34.18,73.03,68.06,73.54,59.36
tfpn200view9,,56.07,61.85,49.34,58.57,56.48,58.01,40.72,53.23,31.01,56.41,66.40,34.18,73.02,68.06,73.53,59.35
QAPM,,66.36,72.76,58.90,59.57,65.01,64.05,41.17,73.09,56.82,69.42,77.78,55.07,73.00,72.07,76.71,78.96
thres600view7,,58.87,65.91,50.66,61.27,56.32,59.88,40.63,64.88,32.10,64.82,69.83,36.72,72.99,72.55,73.34,59.97
thres200,,56.35,62.36,49.34,58.87,56.32,55.91,40.63,58.51,31.34,58.81,67.31,35.96,72.99,65.51,73.34,57.07
pm-mvs1,,61.97,72.01,50.25,60.64,55.23,58.67,42.44,74.40,33.63,81.03,89.86,34.87,72.93,67.95,71.28,62.65
tfpnnormal,,61.41,71.33,49.83,61.73,54.90,58.52,41.24,75.20,32.00,82.13,87.87,35.63,72.75,66.30,69.87,60.14
V14,,69.99,74.77,64.41,64.39,64.25,75.59,43.25,71.12,67.14,83.65,91.58,57.40,72.75,66.90,78.70,73.15
"TransMVSNet (Re)",,63.49,73.86,51.39,64.26,56.07,61.17,42.23,78.81,34.80,85.94,90.63,34.35,72.73,67.98,71.50,64.84
casdiffmvs1,,70.58,74.72,65.75,71.33,68.44,81.94,43.71,73.30,64.64,77.09,89.14,54.94,72.66,66.50,77.91,75.92
conf0.01,,53.73,57.58,49.24,58.35,56.17,58.01,40.65,53.23,30.80,51.96,43.35,34.18,72.49,68.06,73.43,57.80
CDS-MVSNet,,57.90,63.57,51.28,62.30,53.17,64.70,51.61,57.41,32.75,63.73,70.53,27.12,72.49,73.02,69.22,54.68
v15,,69.80,74.53,64.27,64.30,64.15,75.40,43.12,70.71,66.98,83.41,91.43,57.21,72.48,66.84,78.62,72.72
view600,,58.47,65.42,50.36,61.04,55.84,59.33,40.34,64.46,32.31,64.78,69.85,36.46,72.46,71.31,72.68,59.26
conf0.002,,52.78,55.83,49.22,58.28,56.09,58.01,40.64,53.23,30.79,50.10,36.15,34.18,72.40,65.72,73.41,57.11
GBi-Net,,56.54,63.26,48.70,55.88,57.61,57.26,41.75,49.06,32.37,61.81,67.02,34.58,72.33,68.45,70.38,66.56
test1,,56.54,63.26,48.70,55.88,57.61,57.26,41.75,49.06,32.37,61.81,67.02,34.58,72.33,68.45,70.38,66.56
FMVSNet1,,61.92,71.36,50.90,57.67,59.29,59.48,44.14,70.24,34.72,75.45,84.94,36.75,72.33,68.45,72.66,68.83
OpenMVS,60.79,64.42,69.72,58.23,61.63,62.17,64.11,37.54,67.17,55.71,65.89,74.89,52.67,72.20,68.29,77.73,77.39
Fast-Effi-MVS+-dtu,,63.22,65.55,60.49,61.24,64.70,74.15,53.24,51.46,49.67,58.03,78.42,48.05,72.03,71.14,76.60,63.09
V42,,65.79,72.11,58.42,51.89,58.69,73.80,34.50,65.40,57.10,79.54,89.09,57.51,71.98,67.83,75.70,72.26
v17,,68.55,73.23,63.08,63.67,63.84,74.05,42.28,66.34,63.93,81.91,89.83,56.50,71.97,66.55,78.08,72.18
v16,,68.33,73.03,62.86,63.57,63.83,73.98,42.30,65.58,62.94,81.82,89.37,56.36,71.91,66.52,77.99,72.17
CANet_DTU,,61.22,67.07,54.40,59.89,63.62,70.98,36.77,50.49,47.15,62.45,80.81,37.90,71.87,70.09,73.69,70.19
v1neww,,68.32,72.82,63.07,63.73,63.12,74.23,40.99,67.21,64.83,82.09,90.20,56.49,71.86,66.61,78.14,68.65
v7new,,68.32,72.82,63.07,63.73,63.12,74.23,40.99,67.21,64.83,82.09,90.20,56.49,71.86,66.61,78.14,68.65
v6,,68.32,72.82,63.07,63.73,63.11,74.23,40.99,67.21,64.86,82.11,90.19,56.51,71.86,66.61,78.14,68.66
v8,,68.77,73.50,63.26,63.74,64.47,74.22,42.07,67.30,64.89,82.08,90.23,56.50,71.85,66.57,78.14,72.02
v7,,69.81,73.94,65.00,65.33,65.07,76.60,43.66,67.36,67.25,82.76,90.57,57.70,71.69,68.63,79.44,71.52
v10,,70.25,74.59,65.19,65.32,66.46,76.60,44.84,67.38,67.21,82.75,90.56,57.70,71.69,68.63,79.44,74.67
v18,,67.99,72.63,62.57,63.32,63.64,73.58,42.07,64.75,62.64,81.36,89.01,56.02,71.57,66.41,77.80,71.69
PVSNet_BlendedMVS,,61.75,65.07,57.87,56.27,60.99,65.81,43.75,51.27,54.08,62.12,78.84,50.67,71.49,63.91,76.64,66.86
PVSNet_Blended,,61.75,65.07,57.87,56.27,60.99,65.81,43.75,51.27,54.08,62.12,78.84,50.67,71.49,63.91,76.64,66.86
v11,,70.10,74.82,64.58,64.83,64.39,75.89,43.18,71.34,67.75,84.19,91.75,57.23,71.46,66.85,78.60,73.78
v144192,,70.68,74.40,66.34,65.94,64.38,77.63,45.18,69.97,70.11,82.70,90.77,59.84,71.43,68.46,79.31,73.08
v1141,,68.97,73.38,63.83,64.11,62.97,74.96,41.52,70.29,67.36,82.47,91.37,56.59,71.43,66.49,78.41,68.61
v1,,68.98,73.38,63.84,64.12,62.97,74.95,41.52,70.28,67.47,82.49,91.37,56.59,71.43,66.51,78.41,68.62
divwei89l23v2f112,,68.97,73.38,63.83,64.11,62.97,74.96,41.52,70.29,67.39,82.47,91.37,56.59,71.42,66.50,78.40,68.62
v1144,,70.45,74.50,65.73,65.74,64.88,77.33,44.16,70.59,69.63,83.15,91.42,57.79,71.29,68.53,79.72,71.63
casdiffmvs,,68.96,71.83,65.61,67.84,67.61,80.93,48.34,62.61,63.42,72.75,87.50,54.35,71.06,67.00,78.77,74.30
v1921920,,70.82,74.46,66.58,66.33,64.35,77.72,45.07,70.39,71.18,83.15,90.62,59.97,70.90,68.43,79.19,73.39
v2v482,,69.01,73.39,63.89,63.86,62.99,75.26,42.05,70.22,68.46,82.64,91.61,55.38,70.89,66.93,78.30,68.48
v1192,,71.06,74.87,66.61,66.38,65.80,78.27,45.28,70.19,70.79,83.37,91.79,58.76,70.86,69.02,80.16,73.08
E-PMN,,43.83,49.81,36.84,46.09,31.86,42.77,25.85,57.76,25.53,55.50,62.47,43.77,70.78,39.51,37.04,30.79
v1240,,70.94,74.52,66.76,66.54,64.40,77.76,45.29,70.05,71.45,83.36,90.96,60.37,70.50,68.68,79.14,73.68
pmmvs-eth3d,,65.36,70.09,59.85,63.05,53.61,74.29,46.45,68.14,51.45,78.83,85.78,49.87,70.44,70.45,74.00,63.38
EMVS,,43.85,49.91,36.77,45.46,32.70,44.09,25.33,57.88,26.62,58.99,61.14,42.77,70.26,38.52,36.38,29.87
CMPMVS,45.32,58.10,65.24,49.76,47.88,46.86,48.16,32.82,58.06,61.35,59.64,80.00,47.27,70.15,64.10,61.08,77.85
thres400,,57.25,63.73,49.70,60.19,54.95,58.16,39.60,62.42,31.98,62.33,69.20,35.96,70.07,68.03,72.28,59.12
EU-MVSNet,,59.77,66.07,52.42,47.81,51.86,62.98,32.28,62.08,47.10,59.94,83.42,53.08,70.06,63.19,71.26,71.96
diffmvs,,64.17,70.24,57.09,61.02,57.87,67.54,41.48,59.57,54.70,75.51,88.20,46.84,69.86,65.47,70.95,75.21
v148,,64.92,70.58,58.32,59.89,57.09,66.04,35.27,69.11,60.66,79.57,90.93,53.91,69.81,62.22,74.14,65.31
IterMVS-LS,,65.76,70.85,59.81,65.33,57.78,64.63,48.02,65.65,51.05,81.31,77.47,54.94,69.46,69.36,74.90,74.95
tfpn_ndepth,,51.52,57.21,44.88,54.05,52.14,53.58,37.07,55.55,24.73,47.12,56.92,28.92,69.22,64.80,70.94,54.74
CVMVSNet,,60.45,63.72,56.63,54.82,53.75,68.41,41.95,55.07,48.03,58.08,68.67,55.09,69.14,68.34,71.51,72.97
EPNet_dtu,,56.63,60.77,51.80,55.47,44.63,69.83,38.74,50.27,47.64,58.01,72.27,33.71,68.60,67.72,65.39,63.86
DI_MVS_plusplus_trai,,63.43,67.54,58.63,62.34,58.06,65.75,42.15,63.05,53.28,75.88,75.92,50.18,68.04,64.20,78.07,67.65
MVSTER,,53.08,56.39,49.21,47.19,51.08,60.14,31.74,40.63,38.97,55.78,46.74,42.47,67.29,62.99,74.73,70.23
MVS_Test,,62.58,67.46,56.89,59.52,55.90,64.94,38.83,57.08,56.55,76.53,84.49,47.45,66.95,62.01,74.04,69.27
FMVSNet2,,57.80,65.39,48.94,55.88,57.61,57.26,42.37,58.21,33.19,68.36,75.55,34.58,66.91,64.55,70.38,66.56
MDTV_nov1_ep13_2view,,58.09,63.54,51.74,50.13,46.56,66.95,33.41,63.52,58.77,74.84,84.10,43.12,65.95,54.69,58.04,55.13
pmmvs4,,61.12,64.61,57.04,60.88,52.15,70.59,44.82,61.35,46.91,72.08,73.27,46.79,65.06,67.76,72.28,60.58
thres100view900,,53.88,59.19,47.68,58.57,52.74,54.45,38.07,53.23,31.01,56.41,66.40,32.80,65.03,64.43,71.18,56.10
thresconf0.02,,49.98,53.83,45.48,56.47,49.38,52.01,36.49,63.51,28.04,49.82,36.72,32.63,64.84,60.66,67.22,51.91
IterMVS,,59.24,64.45,53.16,50.98,61.29,66.51,32.85,58.17,46.31,72.58,70.23,54.26,64.81,60.24,68.04,63.81
GA-MVS,,60.73,64.24,56.64,59.38,57.45,65.07,36.65,57.39,58.17,73.43,69.10,47.38,64.47,63.63,73.19,64.22
MS-PatchMatch,,56.31,60.22,51.73,60.53,55.53,63.41,37.18,51.34,37.44,60.53,62.19,45.52,64.25,63.17,66.33,64.56
new-patchmatchnet,,47.33,60.49,31.99,55.69,33.86,36.84,33.31,72.36,14.33,80.09,92.14,13.27,63.54,40.09,38.51,41.32
