Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
MMNet,0.23,0.18,1.84,0.00,0.00,0.67,0.00,0.59,0.59,0.00,0.01,0.18,0.09,0.26,0.12,0.00,0.00,0.00,0.00,0.00,0.01
FENet,0.23,0.05,1.39,0.00,0.00,1.00,0.00,0.80,0.57,0.00,0.00,0.24,0.04,0.23,0.18,0.00,0.00,0.00,0.00,0.00,0.01
STTStereo,0.24,0.28,1.68,0.00,0.00,0.84,0.03,0.16,0.08,0.02,0.00,0.20,0.03,1.54,0.01,0.00,0.00,0.00,0.00,0.00,0.00
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
RYNet,0.53,0.19,1.79,0.00,0.00,0.55,0.00,1.12,0.61,0.02,0.00,0.83,0.04,5.05,0.45,0.00,0.00,0.00,0.00,0.00,0.02
NLCA_NET_v2_RVC,0.35,0.49,2.00,0.00,0.02,0.96,0.00,0.55,0.18,0.03,0.00,0.35,0.10,2.37,0.01,0.00,0.00,0.00,0.00,0.00,0.00
ccs_rob,0.22,0.10,1.38,0.00,0.01,0.98,0.00,0.94,0.09,0.00,0.00,0.48,0.36,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
UCFNet_RVC,0.20,0.32,0.88,0.00,0.00,1.02,0.00,0.20,0.29,0.01,0.00,0.34,0.02,0.81,0.05,0.00,0.00,0.00,0.00,0.00,0.00
NVstereo2D,0.45,0.11,1.91,0.00,0.00,0.59,0.00,1.39,0.61,0.03,0.00,0.33,0.00,3.94,0.07,0.00,0.00,0.00,0.00,0.00,0.00
DLCB_ROB,0.27,0.16,0.71,0.00,0.00,0.44,0.00,0.43,0.57,0.02,0.04,0.63,0.04,2.18,0.24,0.00,0.00,0.00,0.00,0.00,0.00
ETE_ROB,0.31,0.34,0.89,0.00,0.00,0.97,0.01,1.45,0.57,0.02,0.00,0.17,0.02,1.75,0.07,0.00,0.00,0.00,0.00,0.00,0.00
MSMD_ROB,2.04,0.40,2.13,0.00,0.00,4.88,0.22,0.93,1.82,5.71,7.79,7.39,3.72,4.62,1.22,0.00,0.00,0.00,0.00,0.00,0.02
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
MyStereo06,0.36,0.13,2.17,0.01,0.00,1.09,0.00,0.23,0.09,0.49,0.41,1.01,1.05,0.21,0.24,0.00,0.05,0.00,0.00,0.01,0.04
MyStereo05,0.28,0.13,2.37,0.01,0.00,1.09,0.00,1.02,0.45,0.04,0.01,0.26,0.14,0.00,0.06,0.00,0.05,0.00,0.00,0.01,0.04
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
PCWNet_CMD,0.19,0.10,1.38,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.51,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CBFPSM,0.36,0.54,2.16,0.00,0.00,0.30,0.00,0.26,0.62,0.01,0.01,1.68,1.03,0.27,0.33,0.00,0.01,0.00,0.00,0.01,0.01
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
gwcnet-sp,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
scenet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
ssnet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
anonymity,0.17,0.06,0.79,0.00,0.09,0.03,0.00,0.54,0.07,0.41,0.13,0.11,0.58,0.02,0.31,0.00,0.00,0.00,0.23,0.01,0.02
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
TRStereo,0.37,0.23,1.41,0.03,0.00,1.07,0.02,3.07,0.57,0.01,0.00,0.11,0.40,0.06,0.00,0.00,0.00,0.00,0.22,0.01,0.08
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
STrans-v2,0.85,0.28,1.66,0.00,0.01,0.85,0.04,2.05,0.67,0.48,0.87,1.12,2.12,6.64,0.25,0.00,0.00,0.00,0.00,0.01,0.00
TransformOpticalFlow,0.85,0.27,2.72,0.30,0.03,1.25,0.05,1.53,0.61,0.28,0.38,1.27,1.54,6.53,0.22,0.00,0.00,0.00,0.00,0.01,0.00
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.48,0.04,1.10,0.17,0.00,1.07,0.25,0.12,0.61,0.03,0.01,0.02,0.01,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-AAD,0.49,0.02,0.75,0.06,0.00,1.19,2.19,0.12,0.59,0.01,0.45,0.13,4.04,0.22,0.06,0.00,0.00,0.00,0.00,0.01,0.01
Consistency-Raft,0.39,0.30,2.53,0.14,0.03,0.90,0.04,1.36,0.59,0.00,0.02,0.02,1.15,0.33,0.43,0.02,0.00,0.00,0.00,0.01,0.00
KYRaft,0.21,0.03,0.74,0.04,0.00,1.16,0.12,0.08,0.60,0.01,0.30,0.03,0.77,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.01
DEmStereo,0.75,0.06,1.73,0.04,0.00,0.78,0.52,0.05,0.57,0.05,0.72,0.02,3.42,5.79,1.29,0.00,0.00,0.00,0.00,0.01,0.00
THIR-Stereo,0.93,0.18,1.34,0.00,0.01,0.53,3.86,0.10,0.10,0.10,1.50,0.76,2.90,5.73,1.45,0.00,0.00,0.02,0.00,0.01,0.00
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
RAFT-RH_RVC,0.96,0.13,1.35,0.02,0.05,1.06,0.00,0.06,0.55,0.01,9.57,0.10,0.00,6.00,0.30,0.01,0.00,0.00,0.02,0.01,0.00
RAFT-345,0.49,0.04,1.26,0.10,0.07,1.16,0.19,0.14,0.57,0.00,0.01,0.09,0.01,6.00,0.20,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
test-1,0.19,0.13,0.67,0.00,0.15,0.57,0.00,1.01,0.11,0.04,0.48,0.05,0.00,0.01,0.30,0.00,0.07,0.00,0.06,0.01,0.18
GMM-Stereo,0.18,0.02,1.37,0.08,0.00,1.11,0.13,0.09,0.60,0.01,0.00,0.02,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
ICVP,0.15,0.03,1.23,0.00,0.01,1.02,0.09,0.19,0.10,0.00,0.02,0.07,0.01,0.18,0.01,0.00,0.01,0.00,0.00,0.01,0.00
Anonymous3,0.19,0.07,1.33,0.00,0.00,1.12,0.00,0.56,0.56,0.01,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01
pcwnet_v2,0.47,0.11,5.03,0.00,0.00,0.70,0.00,1.98,0.61,0.01,0.00,0.36,0.33,0.18,0.01,0.00,0.00,0.00,0.00,0.01,0.02
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GES,0.18,0.05,0.87,0.00,0.00,1.06,0.02,0.60,0.08,0.00,0.02,0.11,0.09,0.44,0.16,0.01,0.00,0.00,0.00,0.01,0.01
EAI-Stereo,0.70,0.03,0.84,0.13,0.20,0.87,2.23,2.05,0.29,0.72,4.60,0.29,0.55,0.39,0.44,0.00,0.07,0.00,0.29,0.01,0.08
UNet,0.26,0.18,2.41,0.00,0.00,0.71,0.00,0.39,0.60,0.00,0.00,0.37,0.02,0.45,0.09,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CFNet-ft,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
DSFCA,0.40,0.09,0.84,0.00,0.01,0.98,0.37,0.29,0.62,0.02,0.32,0.03,0.24,3.91,0.34,0.00,0.00,0.00,0.00,0.01,0.00
DMCA-RVC,0.31,0.48,2.47,0.00,0.03,0.78,0.03,0.06,0.08,0.01,0.01,0.08,0.33,1.59,0.16,0.00,0.02,0.01,0.00,0.01,0.01
DMCA,0.19,0.16,1.39,0.00,0.01,1.00,0.01,0.38,0.57,0.01,0.01,0.05,0.00,0.05,0.12,0.00,0.00,0.00,0.00,0.01,0.00
MSMDNet,0.19,0.10,1.39,0.00,0.01,0.75,0.00,0.35,0.12,0.00,0.00,0.48,0.50,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
CFNet_RVC,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
FC-DCNN,3.42,0.11,2.03,0.00,0.00,3.18,0.60,3.13,2.98,11.40,12.28,13.93,8.68,5.70,4.27,0.00,0.00,0.00,0.00,0.01,0.06
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
HSM,0.63,0.36,0.89,0.00,0.00,0.52,0.01,0.98,0.56,0.00,0.01,2.27,0.65,6.18,0.11,0.00,0.00,0.00,0.00,0.01,0.00
DRN-Test,0.43,0.13,1.95,0.03,0.09,0.61,0.00,1.43,0.61,0.00,0.00,0.18,0.04,3.32,0.11,0.00,0.00,0.00,0.00,0.01,0.01
NCCL2,0.29,0.50,1.52,0.00,0.00,0.81,0.00,0.45,0.22,0.00,0.00,0.02,0.03,2.14,0.06,0.00,0.00,0.02,0.00,0.01,0.03
MDST_ROB,1.54,0.06,3.42,0.14,0.16,5.42,0.32,4.33,0.61,6.08,1.25,1.04,1.16,5.81,0.83,0.00,0.00,0.00,0.00,0.01,0.11
FBW_ROB,0.83,0.31,1.48,0.10,0.01,0.62,0.01,1.91,0.59,0.01,0.01,1.10,0.05,7.84,2.07,0.05,0.01,0.03,0.01,0.01,0.47
XPNet_ROB,0.37,0.34,1.01,0.01,0.00,0.96,0.00,1.11,0.46,0.00,0.00,0.17,0.02,2.73,0.54,0.00,0.00,0.00,0.00,0.01,0.01
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
MyStereo04,0.26,0.12,2.34,0.00,0.00,0.98,0.00,0.84,0.20,0.06,0.01,0.33,0.11,0.00,0.06,0.00,0.05,0.00,0.00,0.02,0.04
"MSKI-zero shot",0.22,0.08,1.46,0.00,0.12,1.08,0.03,0.85,0.16,0.22,0.05,0.06,0.00,0.07,0.01,0.00,0.02,0.00,0.18,0.02,0.01
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
ADStereo(finetuned),0.34,0.37,2.24,0.00,0.00,1.04,0.00,1.49,0.61,0.08,0.00,0.04,0.74,0.03,0.09,0.00,0.00,0.00,0.00,0.02,0.05
iRaft-Stereo_20w,0.38,0.11,1.91,0.12,0.04,0.70,0.24,1.72,0.16,0.41,0.00,0.26,1.04,0.41,0.24,0.00,0.04,0.00,0.14,0.02,0.09
DAS,0.49,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,4.76,0.22,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,0.45,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,3.93,0.22,0.00,0.00,0.00,0.00,0.02,0.01
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
IIG-Stereo,0.65,0.34,0.77,0.05,0.03,1.17,0.00,1.46,0.60,0.01,0.57,0.54,0.01,7.03,0.39,0.00,0.00,0.00,0.00,0.02,0.00
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
