Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
RAFT-345,0.21,0.10,0.46,0.22,0.11,0.20,0.16,0.26,0.25,0.27,0.66,0.21,0.16,0.55,0.21,0.07,0.06,0.08,0.07,0.06,0.06
raft+_RVC,0.18,0.14,0.32,0.21,0.15,0.21,0.16,0.38,0.34,0.21,0.28,0.20,0.15,0.24,0.19,0.08,0.06,0.08,0.07,0.07,0.08
CFNet_pseudo,0.23,0.13,0.47,0.19,0.13,0.26,0.16,0.44,0.44,0.29,0.37,0.38,0.23,0.29,0.21,0.09,0.06,0.11,0.08,0.11,0.09
PMTNet,0.15,0.08,0.23,0.15,0.09,0.23,0.16,0.25,0.23,0.17,0.21,0.16,0.14,0.22,0.13,0.29,0.05,0.06,0.04,0.07,0.06
MSMDNet,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.09,0.08,0.11,0.09
UCFNet_RVC,0.24,0.16,0.34,0.18,0.15,0.33,0.16,0.46,0.35,0.29,0.35,0.39,0.25,0.34,0.22,0.13,0.08,0.13,0.14,0.13,0.12
iResNet_ROB,0.25,0.19,0.40,0.20,0.12,0.30,0.16,0.55,0.53,0.38,0.43,0.37,0.26,0.38,0.22,0.08,0.06,0.06,0.04,0.09,0.09
Former-RAFT_DAM_RVC,0.17,0.13,0.24,0.19,0.13,0.24,0.17,0.30,0.37,0.43,0.17,0.13,0.12,0.19,0.15,0.08,0.07,0.09,0.07,0.09,0.08
11t1,0.18,0.10,0.30,0.20,0.11,0.27,0.17,0.35,0.23,0.25,0.23,0.23,0.23,0.25,0.18,0.09,0.07,0.07,0.06,0.09,0.09
"test croco",0.17,0.13,0.43,0.21,0.13,0.16,0.17,0.27,0.22,0.16,0.26,0.13,0.16,0.27,0.16,0.08,0.06,0.10,0.07,0.10,0.07
EKT-Stereo,0.38,0.12,0.38,0.42,3.88,0.21,0.17,0.35,0.28,0.20,0.20,0.23,0.15,0.28,0.16,0.09,0.07,0.09,0.07,0.09,0.09
CFNet_ucs,0.24,0.13,0.50,0.20,0.15,0.28,0.17,0.49,0.45,0.32,0.42,0.39,0.22,0.31,0.21,0.11,0.08,0.12,0.09,0.12,0.11
RAFT-Test,0.17,0.10,0.38,0.19,0.12,0.25,0.17,0.33,0.23,0.23,0.29,0.27,0.14,0.20,0.14,0.07,0.06,0.07,0.07,0.06,0.06
SDNR,0.42,0.21,0.82,0.21,0.18,1.27,0.17,0.50,0.49,0.42,0.81,0.38,0.27,1.19,0.38,0.23,0.24,0.17,0.13,0.17,0.20
4D-IteraStereo,0.17,0.16,0.50,0.21,0.14,0.19,0.17,0.28,0.28,0.23,0.20,0.20,0.11,0.19,0.14,0.06,0.04,0.10,0.08,0.08,0.06
anonymousdsp2,0.17,0.10,0.28,0.20,0.11,0.25,0.17,0.41,0.31,0.23,0.23,0.22,0.15,0.25,0.15,0.07,0.05,0.07,0.05,0.08,0.07
knoymous,0.17,0.09,0.32,0.17,0.11,0.21,0.17,0.32,0.23,0.23,0.28,0.27,0.16,0.23,0.16,0.09,0.06,0.09,0.06,0.09,0.09
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
BUS,0.23,0.12,0.28,0.25,0.14,0.43,0.17,0.56,0.34,0.34,0.35,0.32,0.20,0.26,0.21,0.10,0.07,0.11,0.10,0.09,0.09
NINENet,0.25,0.15,0.37,0.23,0.16,0.43,0.17,0.60,0.46,0.32,0.37,0.32,0.20,0.42,0.21,0.10,0.10,0.12,0.08,0.11,0.10
IPLG,0.21,0.15,0.53,0.21,0.12,0.28,0.17,0.42,0.30,0.33,0.32,0.15,0.17,0.50,0.21,0.07,0.05,0.08,0.07,0.07,0.06
ASMatch,0.23,0.11,0.51,0.24,0.14,0.19,0.17,0.31,0.28,0.28,0.68,0.27,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
SST-Stereo,0.21,0.10,0.37,0.24,0.13,0.19,0.17,0.31,0.24,0.34,0.33,0.29,0.25,0.56,0.17,0.08,0.05,0.10,0.08,0.09,0.07
Pruner-Stereo,0.19,0.11,0.34,0.29,0.12,0.19,0.17,0.31,0.29,0.33,0.32,0.25,0.15,0.24,0.21,0.09,0.06,0.09,0.08,0.08,0.09
AnonymousM,0.17,0.19,0.24,0.18,0.10,0.18,0.17,0.30,0.23,0.26,0.20,0.18,0.14,0.19,0.14,0.09,0.06,0.38,0.15,0.06,0.05
CRE-IMP,0.18,0.12,0.37,0.22,0.11,0.24,0.17,0.29,0.21,0.27,0.26,0.24,0.17,0.23,0.18,0.08,0.05,0.10,0.07,0.10,0.10
rafts_anoy,0.18,0.15,0.35,0.22,0.14,0.19,0.17,0.32,0.30,0.23,0.25,0.20,0.16,0.22,0.19,0.08,0.07,0.10,0.12,0.09,0.08
iRaftStereo_RVC,0.16,0.12,0.26,0.21,0.11,0.20,0.17,0.32,0.23,0.20,0.25,0.18,0.12,0.20,0.15,0.07,0.05,0.09,0.09,0.08,0.07
sCroCo_RVC,0.18,0.14,0.49,0.27,0.18,0.22,0.17,0.27,0.23,0.14,0.22,0.17,0.14,0.21,0.15,0.10,0.11,0.09,0.09,0.09,0.09
111,0.20,0.17,0.40,0.18,0.09,0.24,0.17,0.41,0.45,0.23,0.29,0.29,0.21,0.24,0.18,0.07,0.05,0.07,0.06,0.07,0.08
"RAFT-Stereo + iAFF",0.17,0.14,0.32,0.20,0.09,0.19,0.17,0.32,0.30,0.25,0.33,0.20,0.17,0.19,0.15,0.06,0.05,0.07,0.07,0.07,0.05
FENet,0.21,0.11,0.45,0.21,0.12,0.26,0.17,0.41,0.35,0.30,0.31,0.29,0.23,0.26,0.23,0.09,0.06,0.09,0.09,0.09,0.09
FADNet_RVC,0.30,0.28,0.83,0.23,0.15,0.30,0.17,0.49,0.37,0.30,0.38,0.30,0.27,0.52,0.31,0.14,0.14,0.14,0.16,0.21,0.23
ccs_rob,0.23,0.13,0.47,0.20,0.13,0.26,0.17,0.44,0.44,0.29,0.37,0.38,0.23,0.29,0.21,0.09,0.06,0.11,0.08,0.11,0.09
AdaStereo,0.24,0.16,0.37,0.24,0.12,0.32,0.17,0.54,0.42,0.33,0.38,0.35,0.21,0.30,0.22,0.14,0.06,0.13,0.08,0.11,0.08
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
rrr,0.17,0.11,0.57,0.19,0.12,0.20,0.18,0.35,0.22,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
whm_eth,0.23,0.18,0.56,0.24,0.19,0.21,0.18,0.37,0.40,0.31,0.60,0.15,0.17,0.26,0.19,0.09,0.08,0.10,0.09,0.09,0.11
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
DCANet-4,0.19,0.10,0.52,0.19,0.09,0.19,0.18,0.36,0.39,0.29,0.30,0.17,0.22,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
fff,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
ADStereo(finetuned),0.19,0.13,0.49,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.31,0.21,0.19,0.07,0.05,0.07,0.05,0.06,0.07
x,0.19,0.11,0.29,0.20,0.11,0.26,0.18,0.41,0.29,0.25,0.29,0.28,0.24,0.26,0.23,0.09,0.07,0.08,0.07,0.09,0.08
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
UDGNet,0.23,0.31,0.38,0.24,0.14,0.24,0.18,0.32,0.43,0.29,0.28,0.24,0.19,0.29,0.20,0.15,0.07,0.21,0.11,0.14,0.10
IPLGR,0.21,0.13,0.61,0.21,0.11,0.25,0.18,0.41,0.37,0.28,0.27,0.21,0.19,0.37,0.18,0.07,0.06,0.08,0.07,0.07,0.06
NF-Stereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
OCTAStereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
PSM-softLoss,0.21,0.10,0.39,0.24,0.12,0.20,0.18,0.38,0.26,0.29,0.32,0.24,0.16,0.52,0.20,0.09,0.06,0.10,0.09,0.08,0.12
KMStereo,0.21,0.10,0.39,0.24,0.12,0.20,0.18,0.38,0.26,0.29,0.32,0.24,0.16,0.52,0.20,0.09,0.06,0.10,0.09,0.08,0.12
RAFT_R40,0.21,0.10,0.37,0.24,0.13,0.18,0.18,0.31,0.29,0.33,0.33,0.30,0.24,0.55,0.18,0.08,0.05,0.10,0.08,0.08,0.07
RE-Stereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
TVStereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
CroCo-Stereo,0.14,0.13,0.24,0.25,0.11,0.11,0.18,0.32,0.23,0.12,0.12,0.18,0.12,0.14,0.13,0.08,0.06,0.07,0.05,0.07,0.06
pcwnet_v2,0.32,0.15,1.26,0.23,0.18,0.32,0.18,0.59,0.60,0.36,0.45,0.35,0.29,0.36,0.25,0.14,0.11,0.12,0.11,0.14,0.15
RALCasStereoNet,0.18,0.15,0.33,0.21,0.14,0.21,0.18,0.31,0.25,0.21,0.29,0.22,0.15,0.27,0.17,0.08,0.10,0.07,0.06,0.09,0.09
HCRNet,0.24,0.25,0.33,0.34,0.16,0.27,0.18,0.43,0.35,0.30,0.35,0.32,0.22,0.44,0.20,0.13,0.08,0.13,0.11,0.10,0.09
DCANet,0.18,0.13,0.40,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.23,0.20,0.19,0.07,0.05,0.07,0.05,0.06,0.07
csc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
cscssc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
test_xeample3,0.16,0.11,0.56,0.19,0.12,0.20,0.18,0.35,0.20,0.16,0.12,0.13,0.12,0.24,0.15,0.07,0.06,0.07,0.08,0.07,0.07
AFF-stereo,0.18,0.15,0.32,0.21,0.10,0.18,0.18,0.33,0.27,0.25,0.37,0.25,0.17,0.24,0.15,0.06,0.05,0.08,0.08,0.07,0.05
iResNetv2_ROB,0.27,0.26,0.72,0.23,0.13,0.29,0.18,0.52,0.49,0.37,0.45,0.39,0.25,0.34,0.20,0.08,0.06,0.07,0.05,0.12,0.09
SMFormer,0.25,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.09,0.09
tta,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.08,0.07
qqq1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
fff1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
ACVNet-DCA,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.09,0.09
xx1,0.20,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.28,0.24,0.28,0.11,0.08,0.05,0.10,0.09,0.09,0.09
1test111,0.19,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.34,0.22,0.08,0.05,0.08,0.06,0.09,0.09
cc1,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.08,0.08
tt1,0.18,0.14,0.35,0.23,0.11,0.30,0.19,0.35,0.44,0.17,0.19,0.13,0.16,0.27,0.11,0.08,0.05,0.08,0.06,0.08,0.08
CASS,0.21,0.15,0.32,0.26,0.11,0.28,0.19,0.39,0.30,0.32,0.34,0.25,0.24,0.25,0.20,0.13,0.08,0.11,0.09,0.11,0.11
DCRE,0.20,0.13,0.40,0.21,0.15,0.20,0.19,0.30,0.27,0.22,0.80,0.23,0.16,0.23,0.15,0.07,0.07,0.07,0.08,0.07,0.06
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
"CroCo-Stereo Lap2",0.15,0.15,0.28,0.25,0.18,0.11,0.19,0.28,0.21,0.13,0.16,0.15,0.12,0.17,0.14,0.07,0.07,0.08,0.06,0.08,0.07
qqq,0.20,0.12,0.31,0.20,0.11,0.23,0.19,0.41,0.27,0.24,0.28,0.28,0.24,0.34,0.22,0.08,0.07,0.10,0.09,0.09,0.09
IER,0.23,0.12,0.39,0.20,0.14,0.31,0.19,0.42,0.36,0.33,0.40,0.32,0.33,0.29,0.22,0.09,0.07,0.08,0.08,0.09,0.08
iRaft-Stereo_5w,0.23,0.18,0.44,0.22,0.13,0.19,0.19,0.37,0.32,0.28,0.37,0.34,0.23,0.65,0.27,0.06,0.06,0.08,0.07,0.09,0.08
iRaft-Stereo_20w,0.19,0.10,0.46,0.19,0.13,0.25,0.19,0.52,0.19,0.29,0.21,0.22,0.20,0.28,0.18,0.07,0.06,0.07,0.08,0.08,0.08
AACVNet,0.26,0.16,0.37,0.22,0.14,0.29,0.19,0.41,0.31,0.38,0.42,0.43,0.28,0.73,0.25,0.11,0.08,0.11,0.09,0.13,0.11
GANet-ADL,0.21,0.12,0.45,0.23,0.14,0.29,0.19,0.46,0.35,0.25,0.32,0.32,0.19,0.24,0.20,0.10,0.07,0.07,0.06,0.09,0.10
PFNet+,0.20,0.10,0.37,0.21,0.12,0.17,0.19,0.29,0.34,0.33,0.32,0.24,0.16,0.32,0.17,0.10,0.07,0.11,0.10,0.08,0.12
LCNet,0.21,0.11,0.29,0.25,0.12,0.23,0.19,0.34,0.26,0.28,0.35,0.26,0.30,0.35,0.17,0.07,0.05,0.09,0.10,0.13,0.22
AAGNet,0.33,0.11,0.37,0.25,0.16,0.20,0.19,0.30,0.27,0.35,0.35,0.27,0.30,0.44,2.66,0.08,0.05,0.10,0.07,0.08,0.06
TransformOpticalFlow,0.24,0.13,0.56,0.23,0.11,0.21,0.19,0.40,0.32,0.30,0.43,0.36,0.31,0.61,0.20,0.07,0.05,0.08,0.07,0.06,0.07
PFNet,0.23,0.10,0.57,0.24,0.14,0.22,0.19,0.39,0.33,0.35,0.32,0.27,0.19,0.64,0.22,0.09,0.05,0.09,0.07,0.08,0.07
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
sAnonymous2,0.20,0.21,0.58,0.24,0.17,0.22,0.19,0.34,0.28,0.17,0.19,0.17,0.16,0.17,0.14,0.10,0.07,0.09,0.08,0.23,0.17
