Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
TestStereo,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.01,0.01,0.21,0.06,0.06,0.00,0.07,0.00,0.17,0.14,0.00,0.00,0.00,0.00,0.00,0.00
UNet,0.03,0.01,0.00,0.00,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.12,0.25,0.09,0.01,0.00,0.03,0.00,0.12,0.08,0.00,0.01,0.00,0.00,0.00,0.00
HGLStereo,0.03,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.34,0.15,0.01,0.00,0.00,0.00,0.14,0.16,0.00,0.01,0.00,0.00,0.00,0.00
DMCA,0.03,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.30,0.20,0.01,0.02,0.01,0.00,0.06,0.07,0.00,0.00,0.01,0.00,0.00,0.00
dd,0.04,0.00,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.10,0.00,0.01,0.01,0.12,0.06,0.07,0.03,0.15,0.00,0.00,0.00,0.00
HCRNet,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.11,0.04,0.00,0.01,0.00,0.04,0.15,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.04,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.02,0.00,0.03,0.56,0.03,0.00,0.00,0.01,0.01,0.14,0.22,0.00,0.00,0.00,0.00,0.00,0.00
CVANet_RVC,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.01,0.00,0.00,0.01,0.00,0.01,0.05,0.03,0.06,0.00,0.01,0.00,0.01,0.90,0.00,0.00,0.00,0.00,0.00,0.00
IER,0.05,0.00,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.94,0.06,0.03,0.00,0.00,0.01,0.05,0.06,0.02,0.00,0.00,0.00,0.00,0.00
test_5,0.05,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.26,0.19,0.00,0.00,0.13,0.00,0.04,0.52,0.00,0.01,0.00,0.00,0.00,0.00
StereoIM,0.06,0.04,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.01,0.01,0.35,0.30,0.03,0.00,0.33,0.00,0.33,0.25,0.00,0.02,0.00,0.00,0.00,0.00
DSFCA,0.06,0.00,0.00,0.00,0.06,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.40,0.21,0.02,0.01,0.02,0.02,0.20,0.33,0.00,0.01,0.04,0.03,0.12,0.08
STTStereo,0.06,0.00,0.00,0.00,0.01,0.00,0.23,0.00,0.11,0.00,0.01,0.02,0.00,0.01,0.51,0.05,0.02,0.00,0.06,0.02,0.11,0.39,0.04,0.01,0.00,0.00,0.00,0.00
AF-Net,0.06,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.47,0.05,0.01,0.00,0.02,0.02,0.12,0.47,0.00,0.00,0.00,0.00,0.00,0.00
Nwc_Net,0.06,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.47,0.05,0.01,0.00,0.02,0.02,0.12,0.47,0.00,0.00,0.00,0.00,0.00,0.00
NLCA_NET_v2_RVC,0.06,0.00,0.00,0.00,0.02,0.00,0.09,0.00,0.47,0.00,0.00,0.03,0.00,0.01,0.33,0.05,0.03,0.00,0.06,0.02,0.08,0.31,0.00,0.02,0.00,0.10,0.00,0.00
AMNet,0.06,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.06,0.10,0.43,0.22,0.25,0.06,0.00,0.04,0.00,0.13,0.05,0.00,0.03,0.00,0.09,0.00,0.00
DISCO,0.06,0.00,0.00,0.00,0.01,0.01,0.13,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.43,0.16,0.02,0.00,0.10,0.00,0.07,0.65,0.00,0.00,0.00,0.00,0.00,0.00
DLCB_ROB,0.06,0.00,0.00,0.00,0.00,0.01,0.10,0.00,0.00,0.00,0.08,0.01,0.00,0.04,0.16,0.14,0.07,0.02,0.03,0.00,0.28,0.53,0.00,0.02,0.00,0.02,0.02,0.02
ProNet,0.07,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.53,0.28,0.07,0.00,0.00,0.01,0.03,0.44,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.07,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.54,0.18,0.00,0.00,0.18,0.03,0.17,0.53,0.00,0.01,0.13,0.00,0.00,0.00
iRaftStereo_RVC,0.07,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.18,0.09,0.04,0.00,0.01,0.04,0.13,1.39,0.00,0.00,0.00,0.00,0.00,0.00
PDISCO_ROB,0.07,0.00,0.00,0.00,0.02,0.00,0.22,0.00,0.00,0.00,0.00,0.04,0.01,0.01,0.30,0.25,0.05,0.03,0.24,0.00,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.00
"test croco",0.08,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.03,0.38,0.35,0.03,0.05,0.07,0.00,0.53,0.56,0.00,0.05,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.08,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.09,0.00,0.02,0.33,0.36,0.03,0.02,0.16,0.01,0.48,0.50,0.00,0.04,0.00,0.00,0.00,0.00
MIF-Stereo,0.08,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.04,0.34,0.36,0.04,0.00,0.66,0.00,0.43,0.21,0.00,0.04,0.00,0.00,0.00,0.00
RAFT,0.08,0.00,0.00,0.00,0.00,0.09,0.10,0.00,0.00,0.00,0.00,0.01,0.00,0.01,1.61,0.02,0.00,0.00,0.00,0.10,0.01,0.10,0.00,0.00,0.00,0.00,0.00,0.00
DMCA-RVC,0.08,0.01,0.00,0.01,0.03,0.01,0.54,0.03,0.00,0.00,0.16,0.01,0.00,0.02,0.81,0.10,0.04,0.01,0.01,0.07,0.07,0.15,0.00,0.04,0.03,0.01,0.00,0.00
TESTraft,0.09,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.01,0.01,0.55,0.33,0.04,0.00,0.39,0.02,0.24,0.71,0.00,0.01,0.00,0.00,0.00,0.00
AACVNet,0.09,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.05,0.00,0.06,1.25,0.26,0.04,0.00,0.10,0.00,0.13,0.55,0.00,0.01,0.00,0.00,0.00,0.00
NCC-stereo,0.09,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,0.00,0.00,0.02,0.01,0.02,0.81,0.08,0.00,0.00,0.04,0.05,0.11,0.85,0.01,0.01,0.00,0.00,0.00,0.00
Abc-Net,0.09,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,0.00,0.00,0.02,0.01,0.02,0.81,0.08,0.00,0.00,0.04,0.05,0.11,0.85,0.01,0.01,0.00,0.00,0.00,0.00
RASNet,0.09,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.06,0.30,0.32,0.01,0.00,0.03,0.00,0.29,1.12,0.00,0.02,0.01,0.00,0.00,0.12
GANetREF_RVC,0.09,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.22,0.01,0.04,0.32,0.12,0.31,0.00,0.05,0.06,0.53,0.61,0.00,0.01,0.00,0.00,0.00,0.00
psm_up,0.10,0.00,0.00,0.00,0.01,0.00,0.16,0.00,0.00,0.00,0.00,0.16,0.00,0.10,0.66,0.14,0.02,0.06,0.55,0.11,0.35,0.35,0.00,0.01,0.00,0.00,0.00,0.00
RP,0.10,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,0.00,0.00,0.03,0.00,0.02,0.90,0.06,0.01,0.00,0.01,0.00,0.03,1.42,0.00,0.00,0.00,0.00,0.00,0.00
PS-NSSS,0.10,0.01,0.00,0.00,0.00,0.02,0.18,0.00,0.00,0.00,0.00,0.48,0.01,0.06,0.34,0.13,0.06,0.00,0.24,0.00,0.16,0.30,0.22,0.00,0.00,0.00,0.56,0.00
iinet-f,0.11,0.00,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.04,0.00,0.01,0.01,0.01,0.98,0.38,0.05,0.03,0.18,0.12,0.27,0.72,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.11,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.00,0.01,0.51,0.36,0.04,0.00,0.38,0.02,0.25,1.24,0.00,0.02,0.00,0.00,0.00,0.00
SA-5K,0.11,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.17,0.00,0.01,0.51,0.36,0.04,0.00,0.38,0.02,0.25,1.24,0.00,0.02,0.00,0.00,0.00,0.00
HITNet,0.11,0.01,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.05,0.02,0.06,0.43,0.25,0.08,0.01,0.32,0.00,0.72,1.04,0.00,0.01,0.00,0.00,0.00,0.00
HSM,0.11,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.16,0.02,0.02,1.26,0.20,0.01,0.00,0.13,0.08,0.50,0.47,0.00,0.01,0.00,0.00,0.00,0.00
RAFT+CT+SA,0.12,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.44,0.01,0.01,0.29,0.00,0.18,2.00,0.00,0.02,0.00,0.00,0.00,0.00
LMCR-Stereo,0.12,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.05,0.22,0.78,0.30,0.08,0.03,0.10,0.13,0.34,1.06,0.00,0.02,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.48,0.00,0.06,2.00,0.14,0.00,0.00,0.00,0.00,0.08,0.49,0.00,0.00,0.00,0.00,0.00,0.00
DDUNet,0.13,0.04,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.05,0.00,0.03,0.00,0.03,0.51,0.20,0.05,0.00,0.11,0.02,0.15,1.95,0.00,0.03,0.00,0.00,0.25,0.00
ARAFT,0.13,0.01,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.20,0.01,0.04,0.37,0.25,0.02,0.01,0.29,0.00,0.41,1.74,0.00,0.02,0.00,0.00,0.00,0.00
iResNet_ROB,0.13,0.00,0.00,0.00,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.10,0.00,0.03,1.29,0.38,0.03,0.00,0.65,0.00,0.65,0.34,0.00,0.03,0.00,0.00,0.00,0.00
SA,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.23,0.01,0.02,0.31,0.60,0.04,0.13,0.56,0.05,0.41,1.40,0.00,0.02,0.00,0.00,0.00,0.00
GLC_STEREO,0.14,0.00,0.01,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,0.03,0.01,0.00,1.39,0.32,0.13,0.06,0.29,0.13,0.60,0.86,0.00,0.01,0.00,0.00,0.00,0.00
stereogan,0.14,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.63,0.18,0.03,0.00,0.00,0.03,0.16,2.60,0.00,0.00,0.01,0.00,0.00,0.00
RYNet,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.65,0.13,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
APVNet,0.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.87,0.20,0.05,0.04,0.84,0.03,0.27,1.63,0.00,0.04,0.00,0.00,0.00,0.00
RGC,0.15,0.00,0.00,0.00,0.01,0.02,0.07,0.00,0.00,0.00,0.00,0.04,0.00,0.04,1.02,0.04,0.06,0.00,0.09,0.05,0.30,2.26,0.00,0.01,0.00,0.00,0.00,0.00
CFNet_RVC,0.16,0.00,0.01,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.04,0.00,0.06,2.00,0.27,0.13,0.00,0.82,0.00,0.35,0.64,0.01,0.08,0.00,0.00,0.00,0.00
SACVNet,0.17,0.02,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.00,0.00,0.08,0.04,0.06,0.87,0.24,0.06,0.01,0.42,0.00,0.47,2.31,0.00,0.02,0.00,0.00,0.00,0.00
CFNet_pseudo,0.17,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.18,0.00,0.01,1.49,0.26,0.06,0.01,1.34,0.00,0.23,0.45,0.39,0.02,0.00,0.00,0.00,0.00
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.16,0.01,0.01,3.83,0.20,0.00,0.00,0.02,0.00,0.15,0.02,0.00,0.00,0.00,0.00,0.00,0.00
PA-Net,0.17,0.01,0.00,0.00,0.01,0.00,0.15,0.00,0.00,0.00,0.05,0.01,0.01,0.08,1.09,0.14,0.03,0.00,0.07,0.02,0.11,2.00,0.40,0.01,0.00,0.03,0.00,0.38
GANet,0.17,0.00,0.02,0.00,0.00,0.04,0.00,0.13,0.00,0.01,2.05,0.32,0.16,0.01,0.09,0.02,0.17,0.04,0.01,0.04,0.08,1.27,0.00,0.00,0.05,0.00,0.00,0.00
UDGNet,0.18,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.02,0.00,0.04,0.32,0.26,0.04,0.00,0.58,0.01,0.37,3.29,0.00,0.00,0.00,0.00,0.00,0.00
CAS,0.19,0.00,0.00,0.00,0.00,0.01,0.20,0.00,0.03,0.38,0.05,0.13,0.08,0.10,0.66,0.55,0.08,0.13,0.18,0.13,0.95,1.43,0.00,0.03,0.00,0.00,0.00,0.00
Sa-1000,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.25,0.01,0.04,0.38,0.54,0.05,0.13,0.59,0.00,0.70,2.34,0.00,0.04,0.00,0.00,0.00,0.00
IPLGR_C,0.19,0.01,0.03,0.00,0.04,0.00,0.10,0.02,0.07,0.01,0.03,0.02,0.01,0.23,0.48,0.29,0.08,0.00,0.31,0.00,0.32,2.88,0.00,0.01,0.07,0.00,0.08,0.01
sAnonymous2,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.06,0.09,0.02,0.40,0.52,0.07,0.09,0.82,0.12,1.29,1.71,0.00,0.02,0.00,0.00,0.00,0.00
CroCo_RVC,0.19,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.06,0.09,0.02,0.40,0.52,0.07,0.09,0.82,0.12,1.29,1.71,0.00,0.02,0.00,0.00,0.00,0.00
NVstereo2D,0.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.01,0.02,0.00,0.01,3.78,0.27,0.04,0.00,0.10,0.00,0.15,0.38,0.00,0.00,0.00,0.00,0.00,0.00
iResNetv2_ROB,0.19,0.01,0.00,0.00,0.02,0.00,0.04,0.00,0.00,0.00,0.00,0.12,0.00,0.04,1.22,0.27,0.06,0.00,1.23,0.03,1.75,0.35,0.00,0.13,0.00,0.00,0.00,0.00
DN-CSS_ROB,0.19,0.00,0.00,0.00,0.02,0.01,0.08,0.00,0.00,0.04,0.00,0.10,0.02,0.05,0.84,0.25,0.05,0.00,1.63,0.04,1.10,0.77,0.00,0.15,0.00,0.00,0.00,0.00
raft_robust,0.20,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.09,0.03,0.04,0.87,0.71,0.05,0.13,1.35,0.11,0.60,1.14,0.00,0.10,0.00,0.00,0.00,0.00
CIPLG,0.20,0.01,0.03,0.00,0.04,0.00,0.09,0.02,0.08,0.01,0.03,0.02,0.01,0.23,0.67,0.30,0.09,0.00,0.29,0.02,0.33,2.90,0.00,0.01,0.07,0.00,0.08,0.01
ACRE,0.20,0.01,0.02,0.00,0.04,0.00,0.10,0.02,0.08,0.01,0.06,0.02,0.01,0.24,0.47,0.29,0.08,0.00,0.40,0.02,0.36,2.90,0.00,0.01,0.07,0.00,0.08,0.01
UCFNet_RVC,0.20,0.01,0.02,0.00,0.06,0.01,0.09,0.00,0.00,0.03,0.00,0.15,0.01,0.05,1.81,0.27,0.06,0.00,1.15,0.00,0.48,0.68,0.48,0.01,0.00,0.00,0.00,0.00
FADNet,0.21,0.02,0.01,0.00,0.01,0.02,0.10,0.00,0.02,0.00,0.00,0.01,0.04,0.04,2.69,0.15,0.07,0.10,0.11,0.23,0.67,1.37,0.02,0.02,0.00,0.00,0.00,0.00
NCCL2,0.21,0.00,0.00,0.00,0.22,0.01,0.23,0.00,0.00,0.00,0.00,0.09,0.00,0.13,1.02,0.30,0.21,0.04,0.04,0.03,0.56,1.60,0.17,0.05,0.00,0.00,0.90,0.02
CASnet,0.22,0.00,0.00,0.00,0.00,0.01,0.17,0.00,0.00,0.00,0.00,0.20,0.08,0.00,0.80,0.27,0.11,0.07,0.13,0.12,2.00,1.82,0.00,0.03,0.00,0.00,0.00,0.00
"RAFT-Stereo + iAFF",0.22,0.02,0.00,0.00,0.01,0.09,0.35,0.00,0.00,0.00,0.00,0.27,0.02,0.02,2.03,0.21,0.05,0.00,0.17,0.05,0.81,1.81,0.00,0.04,0.00,0.00,0.00,0.00
raft+_RVC,0.23,0.01,0.00,0.00,0.01,0.00,0.05,0.00,0.00,0.00,0.00,0.05,0.00,0.02,1.40,1.43,0.01,0.00,0.28,0.32,0.28,2.30,0.00,0.00,0.00,0.00,0.00,0.00
AFF-stereo,0.23,0.02,0.00,0.00,0.01,0.06,0.31,0.00,0.00,0.00,0.00,0.29,0.01,0.02,2.05,0.27,0.02,0.02,0.10,0.05,1.04,1.79,0.00,0.03,0.00,0.00,0.00,0.00
XPNet_ROB,0.23,0.00,0.00,0.00,0.03,0.02,0.11,0.00,0.00,0.00,0.00,1.33,0.01,0.06,0.67,0.26,0.36,0.01,0.04,0.06,0.55,2.36,0.00,0.02,0.00,0.00,0.42,0.00
CREStereo,0.24,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.02,0.04,0.09,0.16,0.16,0.01,1.57,1.08,0.13,0.08,0.06,0.32,1.42,1.27,0.00,0.03,0.00,0.00,0.00,0.00
FADNet-RVC,0.24,0.02,0.05,0.00,0.01,0.01,0.46,0.00,0.04,0.00,0.00,0.01,0.08,0.05,3.01,0.26,0.15,0.03,0.29,0.24,0.64,1.07,0.01,0.05,0.00,0.00,0.00,0.11
DeepPruner_ROB,0.24,0.00,0.00,0.00,0.02,0.02,1.21,0.00,0.00,0.00,0.00,0.09,0.00,0.07,1.08,0.22,0.05,0.00,0.37,0.00,1.71,1.53,0.01,0.02,0.00,0.00,0.02,0.00
PWCDC_ROB,0.24,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.12,0.11,0.00,0.17,2.36,0.34,0.08,0.03,0.02,0.00,0.73,2.38,0.00,0.15,0.00,0.00,0.00,0.00
CES,0.25,0.02,0.00,0.00,0.00,0.01,0.06,0.00,0.02,0.03,0.00,0.17,0.19,0.18,1.92,0.67,0.28,0.21,0.05,0.21,1.27,1.39,0.00,0.02,0.00,0.00,0.00,0.00
dad,0.25,0.00,0.00,0.00,0.00,0.05,1.12,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.95,0.25,0.01,0.01,0.01,0.09,0.23,0.17,0.00,0.16,0.27,0.00,2.74,0.73
ICVP,0.25,0.00,0.00,0.00,0.00,0.01,0.14,0.00,0.00,0.10,0.01,0.12,0.03,0.03,0.77,0.51,0.22,0.43,0.53,0.24,0.96,2.77,0.00,0.01,0.00,0.00,0.00,0.00
TANstereo,0.25,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.01,0.04,0.08,0.06,0.05,0.01,0.53,0.75,0.13,0.05,0.06,0.01,1.31,1.36,0.00,0.02,0.00,0.00,2.10,0.00
XX-TBD,0.25,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.01,0.04,0.08,0.06,0.05,0.01,0.53,0.75,0.13,0.05,0.06,0.01,1.31,1.36,0.00,0.02,0.00,0.00,2.10,0.00
LL-Strereo2,0.26,0.03,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.03,0.00,0.06,0.56,1.58,0.01,0.00,0.18,0.01,0.60,3.97,0.01,0.02,0.06,0.00,0.00,0.00
UDG,0.27,0.01,0.00,0.00,0.00,0.01,0.26,0.00,0.00,0.09,0.00,0.06,0.00,0.04,2.27,0.36,0.18,0.00,0.25,0.11,0.85,2.49,0.01,0.14,0.00,0.00,0.03,0.00
MIPNet,0.27,0.00,0.00,0.01,0.01,0.00,0.03,0.00,0.04,0.00,0.27,0.04,0.04,0.19,2.16,0.45,0.16,0.03,0.40,0.33,0.57,2.33,0.00,0.06,0.03,0.00,0.06,0.00
PMTNet,0.27,0.00,0.00,0.00,0.00,0.01,0.12,0.00,0.02,0.03,0.07,0.10,0.17,0.01,1.80,1.08,0.20,0.04,0.23,0.21,1.61,1.55,0.00,0.03,0.00,0.00,0.00,0.00
MIM_Stereo,0.28,0.00,0.00,0.00,0.00,0.06,0.03,0.00,0.00,0.00,0.08,0.03,0.02,0.02,1.66,1.78,0.01,0.01,0.20,0.29,0.31,2.93,0.00,0.01,0.00,0.10,0.01,0.00
FADNet-RVC-Resample,0.28,0.10,0.21,0.07,0.21,0.00,0.16,0.11,0.11,0.08,0.08,0.04,0.04,0.09,2.30,0.17,0.15,0.05,0.17,0.20,0.32,2.51,0.06,0.13,0.03,0.00,0.01,0.11
CC-Net-ROB,0.28,0.04,0.00,0.00,0.01,0.27,0.29,0.00,0.00,0.00,0.00,3.55,0.62,0.11,0.51,0.16,0.08,0.00,0.60,0.00,0.22,0.34,0.84,0.01,0.00,0.00,0.00,0.00
LoS_RVC,0.29,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.01,0.06,0.03,0.22,0.12,0.03,1.12,0.88,0.13,0.14,0.76,0.14,1.83,2.26,0.01,0.02,0.00,0.00,0.00,0.00
tt_ll,0.29,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.01,0.06,0.03,0.22,0.12,0.03,1.12,0.88,0.13,0.14,0.76,0.14,1.83,2.26,0.01,0.02,0.00,0.00,0.00,0.00
LoS,0.29,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.02,0.11,0.00,0.30,0.30,0.08,1.01,0.82,0.30,0.18,0.70,0.17,1.82,2.03,0.00,0.03,0.00,0.00,0.00,0.00
IPLG,0.29,0.00,0.00,0.00,0.01,0.00,0.03,0.00,0.03,0.00,0.12,0.03,0.02,0.23,3.89,0.49,0.10,0.02,0.69,0.18,0.50,1.45,0.00,0.05,0.02,0.00,0.01,0.00
rafts_anoy,0.29,0.01,0.00,0.00,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.06,0.01,0.02,1.75,1.74,0.08,0.00,0.39,0.10,0.52,2.95,0.00,0.01,0.03,0.00,0.00,0.00
anonymousdsp,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.19,0.00,0.00,0.00,1.30,0.61,0.06,0.00,0.15,0.52,0.11,2.85,0.30,0.00,0.00,0.00,0.00,0.00
test_4,0.30,0.01,0.00,0.00,0.01,0.01,0.20,0.00,0.00,0.00,0.13,0.02,0.00,0.08,2.06,2.23,0.01,0.13,0.11,0.11,0.31,1.59,0.00,0.02,0.04,0.16,0.80,0.15
pcwnet_v2,0.30,0.01,0.06,0.00,0.09,0.00,0.02,0.00,0.00,0.26,0.16,0.39,0.00,0.01,2.01,0.33,0.08,0.08,1.72,0.03,0.83,1.07,0.74,0.03,0.00,0.00,0.00,0.28
