Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
test_1120,,44.17,46.51,42.61,61.86,36.78,61.21,31.80,29.19
Cas-MVS_preliminary,,13.10,6.45,17.53,7.84,2.89,7.20,5.71,41.86
BP-MVSNet,,20.82,14.19,25.24,27.04,22.63,11.73,16.64,26.07
MVSNet_++,,13.01,9.72,15.20,14.41,6.62,1.03,18.42,24.57
MVSNet_plusplus,,24.27,16.59,29.38,38.24,8.88,3.21,29.98,41.02
confMetMVS,,4.28,5.07,3.76,4.09,2.57,3.21,6.93,4.62
metmvs_fine,,4.88,7.73,2.98,3.10,2.62,4.65,10.82,3.22
unMVSmet,,6.24,8.77,4.56,4.65,4.56,6.35,11.19,4.46
Pnet-blend++,,37.88,33.76,40.62,40.91,48.74,31.73,35.78,32.22
Pnet-eth,,11.01,10.58,11.30,11.57,12.95,7.59,13.56,9.39
CasMVSNet(SR_A),,38.17,30.38,43.36,43.84,44.10,23.45,37.31,42.14
CasMVSNet(SR_B),,49.60,30.23,62.52,79.42,56.08,24.08,36.37,52.07
TAPA-MVS(SR),,40.23,37.32,42.17,49.69,34.04,35.33,39.31,42.79
CasMVSNet(base),,39.99,30.03,46.63,49.88,47.19,21.89,38.17,42.82
Pnet-new-,,44.14,46.92,42.29,48.54,30.28,40.25,53.58,48.06
GSE,,36.13,24.74,43.73,52.95,33.24,22.50,26.98,45.01
CPR_FA,,9.09,9.72,8.67,6.93,8.97,7.57,11.87,10.10
FADENet,,0.08,0.09,0.07,0.12,0.05,0.12,0.06,0.04
LPCS,,35.46,26.73,41.28,47.80,35.29,23.36,30.10,40.76
COLMAP(SR),,37.49,27.16,44.38,44.04,39.98,24.12,30.20,49.12
COLMAP(base),,41.98,30.58,49.58,47.71,47.83,25.91,35.25,53.20
Pnet_fast,,29.80,21.76,35.17,32.69,44.17,18.13,25.38,28.65
Snet,,11.53,11.50,11.55,13.79,9.94,9.91,13.09,10.91
Pnet-blend,,37.88,33.76,40.62,40.91,48.74,31.73,35.78,32.22
ANet-0.75,,24.93,8.13,36.13,41.36,36.65,6.38,9.87,30.38
A1Net,,8.71,8.78,8.67,7.67,7.00,7.17,10.39,11.32
ANet,,29.81,18.89,37.10,41.36,36.66,18.37,19.40,33.27
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
unMVSv1,,4.17,3.68,4.49,4.76,5.38,3.75,3.62,3.33
CIDER,,32.10,29.05,34.13,37.98,33.17,22.44,35.66,31.24
RMVSNet,,4.54,6.78,3.04,3.81,2.71,6.89,6.66,2.61
firsttry,,6.03,4.56,7.01,7.22,6.16,4.38,4.75,7.67
AttMVS,,48.45,42.09,52.69,70.22,37.46,31.38,52.80,50.38
"A-TVSNet + Gipuma",,20.66,10.98,27.12,24.81,33.59,11.57,10.38,22.97
MVSCRF,,21.37,17.18,24.16,25.89,30.42,11.65,22.71,16.19
P-MVSNet,,36.49,34.17,38.03,42.00,33.36,28.21,40.14,38.72
"MVSNet + Gipuma",,9.86,10.74,9.27,9.03,7.15,11.33,10.16,11.62
"F/T MVSNet+Gipuma",,10.33,11.29,9.69,9.48,7.49,11.57,11.01,12.11
UnsupFinetunedMVSNet,,,,,9.48,,,,
hgnet,,8.15,7.20,8.77,10.59,13.03,5.73,8.68,2.70
example,,7.10,4.06,9.13,12.19,13.49,4.65,3.46,1.70
DPSNet,,8.15,7.20,8.77,10.59,13.03,5.73,8.68,2.70
R-MVSNet,,23.44,20.97,25.09,27.25,28.79,14.95,26.99,19.25
MVSNet,,49.19,33.57,59.60,74.12,72.06,25.24,41.90,32.63
