Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DCANet,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.37,0.41,0.30,0.31,0.19,0.23,0.21,0.20,0.07,0.05,0.07,0.05,0.07,0.10
csc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
cscssc,0.20,0.15,0.57,0.19,0.09,0.19,0.18,0.38,0.46,0.29,0.31,0.18,0.28,0.21,0.20,0.07,0.05,0.07,0.05,0.06,0.09
"RAFT-Stereo + iAFF",0.20,0.23,0.49,0.21,0.16,0.19,0.17,0.35,0.32,0.26,0.33,0.20,0.17,0.21,0.17,0.06,0.10,0.07,0.07,0.07,0.11
CFNet-RSSM,0.18,0.10,0.45,0.20,0.12,0.20,0.16,0.40,0.31,0.23,0.21,0.26,0.15,0.21,0.14,0.07,0.05,0.07,0.07,0.06,0.06
Gwc-CoAtRS,0.17,0.10,0.41,0.20,0.12,0.20,0.15,0.34,0.29,0.23,0.23,0.27,0.15,0.21,0.14,0.07,0.06,0.07,0.07,0.06,0.07
AE-Stereo,0.21,0.12,0.50,0.25,0.15,0.24,0.18,0.40,0.34,0.19,0.26,0.21,0.13,0.22,0.16,0.07,0.26,0.09,0.10,0.07,0.31
RAFT-Test,0.19,0.11,0.41,0.26,0.21,0.26,0.17,0.37,0.26,0.24,0.29,0.32,0.14,0.22,0.15,0.07,0.08,0.07,0.07,0.06,0.07
4D-IteraStereo,0.20,0.21,0.62,0.21,0.14,0.19,0.17,0.29,0.28,0.24,0.20,0.20,0.10,0.22,0.18,0.07,0.07,0.10,0.08,0.08,0.33
sCroCo_RVC,0.19,0.15,0.60,0.27,0.18,0.23,0.16,0.28,0.24,0.14,0.22,0.17,0.14,0.22,0.16,0.11,0.11,0.09,0.09,0.09,0.10
Any-RAFT,0.18,0.09,0.33,0.19,0.10,0.29,0.16,0.44,0.32,0.25,0.27,0.29,0.16,0.23,0.13,0.08,0.07,0.06,0.05,0.07,0.07
LoS,0.15,0.09,0.34,0.17,0.09,0.22,0.14,0.27,0.27,0.15,0.18,0.19,0.14,0.23,0.14,0.08,0.06,0.06,0.04,0.06,0.06
Selective-IGEV,0.15,0.10,0.34,0.32,0.19,0.16,0.14,0.29,0.20,0.13,0.14,0.13,0.08,0.23,0.14,0.06,0.13,0.07,0.06,0.06,0.11
HUI-Stereo,0.19,0.13,0.52,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.23,0.17,0.09,0.06,0.10,0.08,0.10,0.09
raftrobust,0.19,0.19,0.42,0.23,0.24,0.19,0.13,0.33,0.28,0.26,0.20,0.19,0.17,0.23,0.17,0.08,0.10,0.07,0.06,0.07,0.09
PMTNet,0.16,0.09,0.31,0.15,0.09,0.23,0.15,0.26,0.24,0.17,0.21,0.16,0.14,0.23,0.14,0.29,0.05,0.06,0.04,0.07,0.07
MyStereo06,0.23,0.15,0.74,0.22,0.14,0.25,0.22,0.43,0.25,0.36,0.24,0.34,0.18,0.24,0.20,0.07,0.12,0.09,0.09,0.09,0.11
IGEV_Zeroshot_test,0.23,0.11,0.82,0.21,0.23,0.20,0.19,0.38,0.23,0.34,0.22,0.29,0.14,0.24,0.20,0.07,0.09,0.08,0.08,0.08,0.35
DCRE,0.24,0.15,0.45,0.26,0.26,0.23,0.21,0.37,0.29,0.23,0.81,0.23,0.16,0.24,0.18,0.07,0.14,0.07,0.08,0.07,0.25
knoymous,0.18,0.10,0.35,0.17,0.11,0.21,0.17,0.33,0.24,0.24,0.28,0.27,0.16,0.24,0.17,0.09,0.06,0.09,0.06,0.09,0.10
GLC_STEREO,0.15,0.11,0.31,0.22,0.09,0.17,0.15,0.24,0.28,0.17,0.20,0.17,0.11,0.24,0.17,0.07,0.09,0.09,0.08,0.07,0.07
HHNet,0.23,0.12,0.66,0.19,0.18,0.20,0.20,0.36,0.32,0.33,0.59,0.19,0.21,0.24,0.31,0.08,0.06,0.09,0.07,0.08,0.12
DeepStereo_RVC,0.19,0.12,0.47,0.22,0.11,0.19,0.16,0.29,0.24,0.28,0.27,0.23,0.28,0.24,0.19,0.08,0.06,0.09,0.07,0.09,0.10
CRE-IMP,0.19,0.13,0.51,0.23,0.11,0.24,0.17,0.31,0.24,0.27,0.26,0.24,0.17,0.24,0.19,0.09,0.05,0.10,0.07,0.10,0.10
"MIF-Stereo (partial)",0.18,0.13,0.50,0.22,0.15,0.16,0.13,0.29,0.26,0.17,0.26,0.16,0.17,0.25,0.18,0.09,0.06,0.10,0.08,0.09,0.08
anonymousa,0.26,0.13,0.56,0.29,0.30,0.31,0.20,0.38,0.36,0.33,0.51,0.41,0.27,0.25,0.24,0.08,0.18,0.09,0.18,0.08,0.17
ProNet,0.16,0.13,0.36,0.21,0.15,0.20,0.19,0.29,0.23,0.14,0.13,0.13,0.12,0.25,0.13,0.06,0.09,0.07,0.06,0.07,0.22
MC-Stereo,0.18,0.10,0.36,0.28,0.14,0.18,0.15,0.24,0.20,0.21,0.24,0.16,0.13,0.25,0.14,0.07,0.17,0.07,0.07,0.06,0.30
test_3,0.20,0.12,0.49,0.26,0.14,0.22,0.25,0.34,0.33,0.25,0.18,0.23,0.13,0.25,0.20,0.06,0.14,0.09,0.10,0.07,0.10
PSM-adaLoss,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo_v2,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.18,0.09,0.06,0.10,0.08,0.10,0.09
ROB_FTStereo,0.19,0.13,0.51,0.22,0.11,0.19,0.13,0.30,0.24,0.28,0.29,0.25,0.18,0.25,0.17,0.09,0.06,0.10,0.08,0.10,0.09
Pruner-Stereo,0.20,0.12,0.49,0.29,0.12,0.19,0.17,0.32,0.31,0.33,0.32,0.25,0.15,0.25,0.22,0.09,0.06,0.09,0.08,0.08,0.10
rafts_anoy,0.21,0.22,0.49,0.25,0.24,0.19,0.17,0.34,0.32,0.24,0.25,0.20,0.16,0.25,0.21,0.08,0.19,0.11,0.12,0.09,0.09
s12784h,0.18,0.09,0.38,0.18,0.07,0.33,0.19,0.39,0.34,0.24,0.25,0.18,0.18,0.25,0.17,0.07,0.05,0.07,0.05,0.06,0.05
raft+_RVC,0.21,0.21,0.46,0.22,0.35,0.21,0.16,0.39,0.35,0.22,0.28,0.20,0.15,0.25,0.20,0.08,0.16,0.08,0.07,0.07,0.12
Anonymous,0.21,0.15,0.63,0.27,0.20,0.26,0.27,0.34,0.27,0.18,0.19,0.15,0.19,0.25,0.19,0.10,0.09,0.09,0.09,0.15,0.13
111,0.22,0.22,0.57,0.19,0.09,0.24,0.17,0.44,0.46,0.24,0.30,0.29,0.22,0.25,0.19,0.08,0.05,0.07,0.06,0.07,0.15
AFF-stereo,0.20,0.24,0.49,0.22,0.11,0.18,0.18,0.35,0.29,0.25,0.36,0.25,0.17,0.25,0.17,0.06,0.09,0.08,0.08,0.08,0.11
GMStereo,0.21,0.30,0.57,0.21,0.12,0.24,0.18,0.30,0.41,0.26,0.24,0.17,0.16,0.25,0.19,0.10,0.07,0.08,0.08,0.11,0.09
EAI-Stereo,0.29,0.11,0.38,0.22,0.18,0.33,1.66,0.53,0.27,0.27,0.50,0.17,0.16,0.25,0.25,0.07,0.07,0.07,0.11,0.07,0.10
whm_eth,0.24,0.21,0.72,0.24,0.19,0.21,0.19,0.40,0.43,0.31,0.60,0.15,0.18,0.26,0.19,0.09,0.08,0.10,0.09,0.09,0.13
CASS,0.22,0.16,0.40,0.26,0.12,0.29,0.19,0.40,0.32,0.34,0.35,0.25,0.25,0.26,0.21,0.13,0.08,0.11,0.09,0.11,0.12
IPLGR_C,0.23,0.29,0.81,0.24,0.16,0.24,0.20,0.38,0.33,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
test-3,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
test_1,0.18,0.10,0.48,0.23,0.14,0.18,0.16,0.32,0.29,0.26,0.17,0.22,0.13,0.26,0.19,0.06,0.14,0.08,0.08,0.06,0.10
ACRE,0.23,0.27,0.83,0.24,0.15,0.24,0.20,0.38,0.32,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
GANet-ADL,0.22,0.14,0.51,0.23,0.14,0.29,0.19,0.48,0.36,0.26,0.33,0.32,0.20,0.26,0.22,0.11,0.07,0.07,0.06,0.09,0.11
RAFT-IKP,0.19,0.13,0.51,0.22,0.11,0.18,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.26,0.18,0.09,0.06,0.10,0.08,0.10,0.09
DIP-Stereo,0.20,0.13,0.48,0.20,0.13,0.28,0.12,0.43,0.26,0.27,0.32,0.21,0.17,0.26,0.20,0.08,0.06,0.08,0.06,0.07,0.10
ff7,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
ffff,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
11t,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
"test croco",0.18,0.16,0.59,0.21,0.13,0.16,0.17,0.29,0.23,0.16,0.26,0.13,0.17,0.27,0.17,0.09,0.06,0.10,0.07,0.10,0.07
AEACV,0.20,0.09,0.32,0.39,0.34,0.21,0.16,0.30,0.18,0.17,0.17,0.13,0.16,0.27,0.13,0.07,0.29,0.07,0.09,0.07,0.37
ccc-4,0.18,0.13,0.41,0.21,0.15,0.21,0.17,0.28,0.23,0.21,0.13,0.12,0.12,0.27,0.13,0.07,0.25,0.08,0.07,0.08,0.36
BUS,0.24,0.13,0.36,0.25,0.14,0.44,0.17,0.59,0.36,0.34,0.35,0.31,0.22,0.27,0.22,0.10,0.07,0.11,0.10,0.09,0.10
BSDual-CNN,0.24,0.13,0.36,0.25,0.14,0.35,0.22,0.59,0.36,0.34,0.35,0.38,0.25,0.27,0.28,0.10,0.07,0.11,0.10,0.09,0.10
test_4,0.19,0.16,0.39,0.24,0.13,0.19,0.21,0.27,0.24,0.24,0.47,0.22,0.13,0.27,0.18,0.06,0.06,0.09,0.09,0.07,0.06
psmg,0.24,0.13,0.36,0.21,0.14,0.35,0.23,0.54,0.36,0.36,0.38,0.38,0.25,0.27,0.28,0.10,0.08,0.10,0.10,0.09,0.09
CIPLG,0.23,0.28,0.75,0.24,0.16,0.25,0.20,0.38,0.33,0.32,0.34,0.23,0.15,0.27,0.22,0.09,0.07,0.08,0.07,0.08,0.09
GwcNet-ADL,0.23,0.15,0.58,0.24,0.13,0.23,0.24,0.51,0.41,0.28,0.29,0.30,0.20,0.27,0.28,0.09,0.07,0.07,0.07,0.09,0.11
TRStereo,0.22,0.21,0.62,0.40,0.19,0.22,0.16,0.58,0.30,0.21,0.21,0.22,0.13,0.27,0.14,0.09,0.09,0.09,0.11,0.06,0.19
"Patchmatch Stereo++",0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
iGMRVC,0.19,0.13,0.51,0.22,0.11,0.19,0.15,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
iRAFT,0.19,0.13,0.51,0.22,0.11,0.19,0.14,0.30,0.24,0.28,0.29,0.25,0.18,0.27,0.18,0.09,0.06,0.10,0.08,0.10,0.09
FENet,0.22,0.13,0.48,0.22,0.12,0.27,0.18,0.43,0.37,0.31,0.32,0.29,0.23,0.27,0.24,0.10,0.07,0.09,0.09,0.09,0.11
DMCA,0.24,0.18,0.51,0.23,0.14,0.27,0.20,0.45,0.40,0.32,0.33,0.33,0.25,0.27,0.30,0.11,0.08,0.10,0.08,0.11,0.12
ACVNet-DCA,0.21,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.09,0.23
xx1,0.23,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.28,0.25,0.28,0.12,0.08,0.28,0.10,0.11,0.09,0.23
cc1,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
11t1,0.21,0.12,0.45,0.20,0.15,0.27,0.17,0.37,0.28,0.27,0.25,0.24,0.23,0.28,0.25,0.09,0.19,0.07,0.07,0.09,0.23
DualNet,0.33,0.17,0.84,0.21,0.13,0.29,0.21,0.38,0.46,0.31,0.44,0.34,0.24,0.28,1.30,0.08,0.28,0.12,0.11,0.08,0.37
ffm,0.27,0.17,0.84,0.21,0.13,0.29,0.21,0.38,0.46,0.31,0.44,0.34,0.24,0.28,0.12,0.08,0.28,0.12,0.11,0.08,0.37
tt1,0.22,0.16,0.49,0.26,0.15,0.31,0.19,0.38,0.46,0.21,0.19,0.13,0.16,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
MIM_Stereo,0.20,0.17,0.55,0.20,0.21,0.17,0.14,0.37,0.27,0.28,0.35,0.23,0.13,0.28,0.16,0.06,0.08,0.09,0.08,0.08,0.15
LL-Strereo2,0.21,0.25,0.53,0.32,0.20,0.25,0.14,0.32,0.25,0.25,0.20,0.24,0.12,0.28,0.18,0.07,0.07,0.12,0.09,0.09,0.16
EGLCR-Stereo,0.19,0.09,0.34,0.29,0.17,0.28,0.16,0.30,0.23,0.22,0.11,0.16,0.09,0.28,0.15,0.07,0.25,0.07,0.07,0.06,0.37
MIPNet,0.22,0.19,0.64,0.22,0.12,0.28,0.20,0.48,0.39,0.31,0.24,0.19,0.24,0.28,0.20,0.07,0.05,0.08,0.07,0.07,0.08
ICVP,0.24,0.13,0.45,0.26,0.14,0.30,0.25,0.47,0.35,0.29,0.43,0.35,0.25,0.28,0.25,0.12,0.09,0.09,0.09,0.09,0.11
Anonymous3,0.24,0.19,0.76,0.27,0.18,0.41,0.24,0.45,0.36,0.23,0.27,0.20,0.18,0.28,0.19,0.12,0.11,0.10,0.10,0.11,0.13
RALAANet,0.21,0.24,0.53,0.23,0.14,0.22,0.13,0.38,0.30,0.29,0.26,0.25,0.15,0.28,0.20,0.08,0.08,0.09,0.08,0.10,0.07
SFCPSM,0.23,0.12,0.51,0.21,0.14,0.34,0.22,0.57,0.41,0.29,0.32,0.23,0.22,0.28,0.20,0.10,0.07,0.09,0.10,0.09,0.09
ACVNet,0.24,0.18,0.51,0.18,0.15,0.27,0.23,0.40,0.45,0.29,0.41,0.38,0.28,0.28,0.35,0.09,0.07,0.08,0.07,0.10,0.09
acv_ft,0.26,0.18,0.56,0.24,0.19,0.34,0.21,0.47,0.45,0.39,0.41,0.38,0.28,0.28,0.36,0.09,0.07,0.08,0.07,0.11,0.09
StereoVision,0.23,0.23,0.55,0.27,0.17,0.23,0.22,0.40,0.32,0.21,0.51,0.22,0.16,0.29,0.19,0.11,0.12,0.13,0.13,0.10,0.08
PCWNet_CMD,0.23,0.14,0.48,0.21,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.06,0.10,0.08,0.11,0.11
Selective-RAFT,0.19,0.14,0.37,0.24,0.11,0.30,0.15,0.35,0.34,0.17,0.17,0.22,0.18,0.29,0.18,0.07,0.16,0.07,0.07,0.08,0.08
x,0.23,0.15,0.45,0.20,0.15,0.27,0.17,0.43,0.35,0.26,0.31,0.29,0.25,0.29,0.30,0.09,0.22,0.08,0.09,0.09,0.24
KYRaft,0.23,0.11,0.43,0.23,0.12,0.23,0.23,0.37,0.26,0.35,0.53,0.34,0.26,0.29,0.16,0.07,0.05,0.09,0.10,0.08,0.30
GrayStereo,0.26,0.10,0.45,0.27,0.14,0.23,0.46,0.36,0.33,0.40,0.47,0.30,0.78,0.29,0.17,0.07,0.06,0.08,0.09,0.07,0.15
RALCasStereoNet,0.22,0.22,0.48,0.23,0.23,0.22,0.18,0.32,0.27,0.22,0.30,0.22,0.15,0.29,0.20,0.08,0.22,0.07,0.06,0.10,0.25
MSMDNet,0.23,0.14,0.49,0.20,0.13,0.28,0.17,0.47,0.47,0.30,0.36,0.37,0.24,0.29,0.21,0.09,0.07,0.09,0.08,0.11,0.11
HITNet,0.22,0.23,0.60,0.20,0.09,0.27,0.15,0.45,0.33,0.29,0.33,0.27,0.22,0.29,0.27,0.07,0.05,0.07,0.06,0.09,0.11
EKT-Stereo,0.39,0.13,0.53,0.42,3.94,0.22,0.17,0.38,0.30,0.21,0.20,0.23,0.15,0.30,0.18,0.10,0.08,0.09,0.08,0.09,0.12
riskmin,0.24,0.10,0.43,0.32,0.26,0.33,0.19,0.44,0.30,0.24,0.27,0.37,0.25,0.30,0.22,0.09,0.18,0.09,0.13,0.10,0.27
UDGNet,0.24,0.37,0.53,0.25,0.14,0.24,0.18,0.32,0.44,0.29,0.28,0.24,0.20,0.30,0.21,0.16,0.07,0.21,0.11,0.16,0.11
PSM-AAD,0.26,0.11,0.43,0.24,0.12,0.27,0.37,0.36,0.30,0.36,0.39,0.28,0.77,0.30,0.16,0.07,0.06,0.12,0.11,0.09,0.21
RAFT,0.24,0.24,0.46,0.27,0.15,0.26,0.26,0.37,0.31,0.34,0.34,0.41,0.22,0.30,0.18,0.08,0.15,0.11,0.10,0.11,0.13
Prome-Stereo,0.22,0.10,0.43,0.24,0.13,0.23,0.23,0.37,0.27,0.33,0.58,0.24,0.28,0.30,0.16,0.07,0.05,0.08,0.07,0.08,0.20
CFNet_pseudo,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.11,0.11
GES,0.23,0.14,0.54,0.21,0.14,0.28,0.19,0.51,0.35,0.31,0.36,0.25,0.24,0.30,0.23,0.11,0.09,0.08,0.08,0.10,0.12
ccs_rob,0.23,0.14,0.48,0.20,0.13,0.27,0.17,0.46,0.45,0.30,0.37,0.38,0.23,0.30,0.22,0.09,0.06,0.11,0.08,0.12,0.11
mmm,0.25,0.15,0.44,0.23,0.20,0.28,0.21,0.43,0.32,0.31,0.40,0.30,0.24,0.31,0.28,0.09,0.21,0.11,0.12,0.10,0.26
CFNet_ucs,0.25,0.14,0.51,0.20,0.15,0.29,0.18,0.51,0.46,0.32,0.42,0.38,0.23,0.31,0.22,0.11,0.08,0.12,0.09,0.13,0.13
IER,0.24,0.15,0.50,0.21,0.15,0.31,0.20,0.44,0.38,0.34,0.41,0.32,0.34,0.31,0.23,0.09,0.07,0.08,0.08,0.09,0.09
dd,0.23,0.32,0.55,0.23,0.12,0.27,0.21,0.32,0.45,0.30,0.29,0.25,0.17,0.31,0.26,0.13,0.07,0.10,0.08,0.12,0.09
GMM-Stereo,0.22,0.10,0.56,0.23,0.13,0.24,0.24,0.38,0.29,0.31,0.44,0.27,0.21,0.31,0.17,0.07,0.05,0.10,0.09,0.08,0.19
MyStereo05,0.24,0.15,0.58,0.22,0.14,0.25,0.22,0.50,0.54,0.32,0.23,0.26,0.23,0.32,0.25,0.07,0.12,0.09,0.09,0.09,0.11
MyStereo04,0.24,0.15,0.58,0.22,0.16,0.25,0.22,0.51,0.54,0.29,0.23,0.27,0.23,0.32,0.25,0.07,0.13,0.09,0.09,0.09,0.11
"MSKI-zero shot",0.19,0.10,0.47,0.30,0.14,0.21,0.14,0.33,0.22,0.24,0.25,0.22,0.10,0.32,0.14,0.07,0.30,0.07,0.07,0.06,0.09
DLNR_Zeroshot_test,10.53,12.28,20.32,105.84,23.88,0.14,0.13,3.20,0.20,0.16,0.23,0.16,0.10,0.32,0.16,2.54,0.32,0.07,0.07,40.17,0.28
anonymousdsp2,0.23,0.11,0.42,0.26,0.24,0.25,0.17,0.43,0.37,0.30,0.23,0.24,0.15,0.32,0.17,0.07,0.28,0.07,0.05,0.08,0.44
anonymousdsp,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
IGEV-Stereo,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
iRaft-Stereo_20w,0.29,0.11,0.86,0.33,0.24,0.32,0.26,0.60,0.26,0.41,0.21,0.28,0.19,0.32,0.24,0.07,0.31,0.07,0.09,0.08,0.47
AdaStereo,0.25,0.17,0.47,0.25,0.13,0.33,0.17,0.57,0.43,0.34,0.38,0.35,0.21,0.32,0.24,0.14,0.06,0.13,0.09,0.11,0.09
MyStereo8,0.25,0.20,0.69,0.24,0.17,0.31,0.16,0.50,0.32,0.29,0.38,0.25,0.19,0.33,0.29,0.08,0.20,0.08,0.08,0.10,0.16
MyStereo07,0.18,0.15,0.44,0.22,0.16,0.25,0.22,0.31,0.26,0.22,0.13,0.12,0.13,0.33,0.14,0.07,0.13,0.09,0.09,0.09,0.11
HH,0.22,0.12,0.55,0.32,0.16,0.27,0.18,0.36,0.25,0.20,0.26,0.34,0.18,0.33,0.15,0.07,0.16,0.07,0.07,0.07,0.31
HanStereo,0.22,0.12,0.55,0.32,0.16,0.27,0.18,0.36,0.25,0.20,0.26,0.34,0.18,0.33,0.15,0.07,0.16,0.07,0.07,0.07,0.31
CBFPSM,0.28,0.23,0.76,0.21,0.14,0.38,0.26,0.42,0.37,0.34,0.36,0.55,0.38,0.33,0.40,0.08,0.08,0.07,0.08,0.09,0.12
