Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
RAFT-Stereo,0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
MyStereo06,0.38,0.21,0.61,0.41,0.28,0.41,0.50,0.95,0.35,0.62,0.54,0.76,0.27,0.50,0.29,0.14,0.13,0.18,0.17,0.17,0.15
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
"Patchmatch Stereo++",0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
PSM-adaLoss,0.35,0.23,0.47,0.41,0.22,0.24,0.31,0.59,0.36,0.63,0.73,0.58,0.38,0.56,0.35,0.18,0.12,0.20,0.16,0.20,0.15
ROB_FTStereo_v2,0.35,0.23,0.47,0.41,0.22,0.24,0.31,0.59,0.36,0.63,0.73,0.57,0.38,0.57,0.36,0.18,0.12,0.20,0.16,0.20,0.15
ROB_FTStereo,0.35,0.23,0.47,0.41,0.22,0.25,0.21,0.59,0.36,0.63,0.73,0.58,0.38,0.57,0.35,0.18,0.12,0.20,0.16,0.20,0.15
HUI-Stereo,0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.60,0.36,0.63,0.73,0.58,0.38,0.50,0.35,0.18,0.12,0.20,0.16,0.20,0.15
iGMRVC,0.35,0.23,0.47,0.41,0.22,0.24,0.30,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
iRAFT,0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
RAFT-IKP,0.35,0.23,0.47,0.41,0.22,0.24,0.28,0.59,0.36,0.63,0.73,0.57,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
DLNR_Zeroshot_test,20.09,36.28,38.04,169.85,61.80,0.23,0.20,13.88,0.37,0.44,0.66,0.43,0.21,0.62,0.28,5.46,0.10,0.15,0.11,72.60,0.11
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
HH,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
HanStereo,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
DeepStereo_RVC,0.36,0.21,0.47,0.40,0.24,0.26,0.22,0.60,0.38,0.69,0.67,0.57,0.51,0.56,0.39,0.16,0.12,0.18,0.15,0.19,0.18
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
DIP-Stereo,0.39,0.21,0.50,0.41,0.28,0.62,0.27,0.77,0.40,0.64,0.86,0.52,0.33,0.66,0.42,0.15,0.13,0.17,0.14,0.15,0.15
test_4,0.36,0.18,0.31,0.44,0.25,0.20,0.34,0.56,0.41,0.59,1.45,0.43,0.25,0.63,0.28,0.12,0.10,0.17,0.19,0.15,0.11
KYRaft,0.48,0.20,0.38,0.44,0.23,0.44,0.37,0.66,0.41,0.94,1.73,0.79,0.41,0.63,0.31,0.16,0.11,0.18,0.22,0.16,0.78
AnonymousM,0.41,0.81,0.29,0.34,0.22,0.28,0.38,0.53,0.41,0.70,0.49,0.47,0.27,0.41,0.31,0.15,0.12,1.51,0.26,0.12,0.10
CRE-IMP,0.36,0.23,0.49,0.42,0.24,0.41,0.21,0.57,0.41,0.65,0.72,0.53,0.37,0.61,0.38,0.17,0.11,0.19,0.15,0.21,0.18
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
11t1,0.36,0.21,0.42,0.35,0.22,0.62,0.29,0.69,0.43,0.60,0.53,0.53,0.48,0.56,0.40,0.18,0.14,0.16,0.13,0.17,0.17
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
FTStereo,0.56,0.20,0.37,0.41,0.25,0.40,0.79,0.66,0.43,1.09,3.27,0.70,0.73,0.55,0.33,0.14,0.13,0.19,0.17,0.15,0.30
LL-Strereo2,0.35,0.24,0.48,0.41,0.26,0.35,0.24,0.67,0.44,0.54,0.51,0.66,0.25,0.66,0.30,0.14,0.12,0.23,0.20,0.18,0.13
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
Prome-Stereo,0.46,0.19,0.35,0.44,0.26,0.40,0.45,0.68,0.44,0.96,1.84,0.59,0.67,0.61,0.32,0.14,0.11,0.16,0.14,0.16,0.29
sCroCo_RVC,0.35,0.28,0.69,0.51,0.39,0.41,0.31,0.49,0.45,0.31,0.48,0.38,0.32,0.46,0.32,0.21,0.22,0.19,0.19,0.21,0.20
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
PSM-softLoss,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
KMStereo,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
SST-Stereo,0.40,0.19,0.45,0.42,0.25,0.25,0.21,0.66,0.47,1.08,0.79,0.72,0.43,0.77,0.35,0.16,0.11,0.20,0.16,0.19,0.15
MyStereo8,0.40,0.20,0.54,0.41,0.29,0.53,0.29,0.65,0.49,0.71,0.98,0.58,0.43,0.50,0.51,0.15,0.12,0.16,0.14,0.19,0.19
Anonymous,0.39,0.27,0.66,0.53,0.43,0.55,0.49,0.63,0.50,0.37,0.42,0.33,0.42,0.56,0.38,0.20,0.19,0.17,0.18,0.30,0.24
DCRE,0.37,0.18,0.46,0.45,0.32,0.42,0.37,0.63,0.51,0.47,0.94,0.56,0.36,0.52,0.32,0.14,0.13,0.15,0.14,0.14,0.13
RAFT-345,0.40,0.18,0.40,0.38,0.22,0.33,0.26,0.61,0.51,0.74,1.79,0.45,0.33,0.66,0.36,0.14,0.11,0.18,0.14,0.13,0.13
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
x,0.39,0.24,0.41,0.34,0.23,0.52,0.32,0.86,0.52,0.57,0.70,0.59,0.50,0.49,0.46,0.17,0.15,0.17,0.15,0.17,0.16
sAnonymous2,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
CroCo_RVC,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
mmm,0.44,0.27,0.46,0.38,0.24,0.61,0.35,0.94,0.53,0.72,1.05,0.63,0.50,0.57,0.45,0.18,0.15,0.23,0.20,0.20,0.18
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
LCNet,0.41,0.20,0.32,0.44,0.24,0.47,0.29,0.67,0.53,0.72,1.03,0.66,0.60,0.58,0.34,0.14,0.10,0.19,0.19,0.21,0.36
GMM-Stereo,0.44,0.19,0.36,0.42,0.25,0.51,0.47,0.71,0.53,0.76,1.37,0.76,0.38,0.60,0.33,0.15,0.10,0.20,0.19,0.16,0.27
ACVNet-DCA,0.35,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.18,0.17
1test111,0.36,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.55,0.45,0.16,0.10,0.19,0.13,0.18,0.17
MIM_Stereo,0.38,0.17,0.53,0.37,0.24,0.27,0.24,0.70,0.54,0.72,1.00,0.63,0.29,0.64,0.38,0.13,0.14,0.17,0.16,0.14,0.11
qqq,0.40,0.26,0.44,0.36,0.22,0.46,0.36,0.85,0.54,0.56,0.69,0.65,0.53,0.55,0.45,0.17,0.16,0.20,0.19,0.18,0.17
AACVNet,0.50,0.23,0.49,0.46,0.29,0.52,0.38,0.90,0.55,0.81,1.03,1.00,0.70,0.83,0.54,0.21,0.18,0.24,0.18,0.23,0.20
NRIStereo,0.36,0.20,0.45,0.41,0.23,0.34,0.26,0.65,0.55,0.64,0.63,0.56,0.37,0.65,0.37,0.15,0.11,0.18,0.15,0.17,0.14
Pruner-Stereo,0.38,0.20,0.45,0.40,0.25,0.22,0.24,0.67,0.55,0.89,0.76,0.68,0.29,0.62,0.35,0.18,0.12,0.20,0.17,0.17,0.18
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
CRFU-Net,0.57,0.27,0.57,0.46,0.30,1.20,0.52,1.10,0.56,1.00,0.98,1.06,0.79,0.81,0.71,0.21,0.19,0.18,0.16,0.18,0.19
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
RAFT,0.45,0.22,0.45,0.47,0.26,0.54,0.47,0.66,0.58,0.80,0.82,0.94,0.57,0.75,0.34,0.17,0.15,0.22,0.20,0.16,0.12
TRStereo,0.37,0.27,0.59,0.47,0.41,0.29,0.30,0.84,0.59,0.52,0.41,0.52,0.26,0.73,0.27,0.17,0.12,0.19,0.19,0.13,0.11
test-1,0.36,0.19,0.71,0.46,0.26,0.44,0.36,0.60,0.59,0.48,0.67,0.53,0.36,0.40,0.29,0.14,0.11,0.16,0.14,0.15,0.16
CIPLG,0.41,0.21,0.63,0.45,0.33,0.52,0.33,0.65,0.60,0.82,0.96,0.46,0.32,0.55,0.44,0.16,0.12,0.15,0.14,0.13,0.14
ac_64,0.52,0.22,0.50,0.45,0.28,0.80,0.45,1.02,0.61,0.91,0.83,1.07,0.68,0.74,0.70,0.21,0.18,0.20,0.19,0.18,0.15
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
StereoVision,0.42,0.28,0.45,0.49,0.28,0.38,0.38,0.72,0.62,0.44,1.14,0.54,0.39,0.56,0.34,0.21,0.24,0.25,0.24,0.26,0.16
CASS,0.45,0.27,0.42,0.48,0.22,0.61,0.34,0.97,0.62,0.71,0.85,0.61,0.55,0.57,0.41,0.29,0.16,0.22,0.18,0.22,0.28
anonymousa,0.49,0.20,0.42,0.38,0.23,0.91,0.35,0.75,0.62,0.85,1.54,1.06,0.66,0.51,0.43,0.16,0.13,0.19,0.21,0.16,0.14
iRaft-Stereo_5w,0.45,0.21,0.48,0.42,0.28,0.31,0.54,0.63,0.62,0.62,0.89,1.01,0.69,0.75,0.66,0.13,0.12,0.17,0.15,0.14,0.15
IPLGR_C,0.40,0.21,0.64,0.45,0.33,0.52,0.34,0.66,0.62,0.82,0.92,0.45,0.32,0.52,0.46,0.17,0.12,0.15,0.14,0.13,0.14
GMOStereo,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
"error version",0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-v,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-2,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
Selective-RAFT,0.35,0.23,0.51,0.44,0.21,0.64,0.27,0.59,0.63,0.40,0.38,0.55,0.40,0.57,0.35,0.13,0.11,0.14,0.12,0.16,0.13
IPLG,0.39,0.20,0.59,0.40,0.24,0.54,0.27,0.75,0.63,0.84,0.81,0.32,0.32,0.60,0.45,0.13,0.11,0.16,0.13,0.13,0.12
ACRE,0.40,0.21,0.65,0.45,0.33,0.51,0.33,0.66,0.63,0.80,0.92,0.45,0.32,0.52,0.45,0.16,0.12,0.15,0.14,0.13,0.14
GrayStereo,0.49,0.19,0.42,0.46,0.28,0.53,0.67,0.69,0.63,1.02,1.47,0.78,0.76,0.56,0.33,0.14,0.12,0.17,0.17,0.15,0.29
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
HCRNet,0.44,0.34,0.41,0.53,0.26,0.53,0.29,0.83,0.63,0.71,0.81,0.77,0.50,0.66,0.36,0.24,0.16,0.24,0.20,0.21,0.18
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
EKT-Stereo,0.35,0.23,0.39,0.43,0.29,0.38,0.31,0.69,0.64,0.45,0.63,0.49,0.27,0.56,0.33,0.18,0.14,0.18,0.15,0.16,0.16
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
RALCasStereoNet,0.36,0.21,0.37,0.42,0.26,0.35,0.38,0.63,0.64,0.50,0.72,0.51,0.29,0.59,0.36,0.16,0.14,0.15,0.13,0.17,0.16
RALAANet,0.38,0.23,0.48,0.42,0.29,0.35,0.25,0.86,0.64,0.67,0.65,0.60,0.29,0.60,0.34,0.15,0.12,0.17,0.15,0.21,0.13
HITNet,0.41,0.26,0.45,0.33,0.17,0.63,0.30,0.93,0.64,0.71,0.82,0.64,0.52,0.59,0.43,0.14,0.10,0.15,0.13,0.19,0.12
anonymousdsp2,0.35,0.20,0.43,0.37,0.24,0.48,0.31,0.86,0.65,0.55,0.50,0.50,0.34,0.56,0.31,0.14,0.10,0.14,0.10,0.16,0.14
Anonymous3,0.46,0.34,0.86,0.50,0.37,0.81,0.50,0.72,0.65,0.51,0.65,0.45,0.45,0.64,0.38,0.24,0.24,0.22,0.21,0.23,0.23
TestStereo,0.38,0.31,0.40,0.45,0.20,0.40,0.37,0.66,0.65,0.53,0.78,0.47,0.40,0.55,0.37,0.18,0.13,0.20,0.15,0.22,0.13
IER,0.46,0.23,0.50,0.38,0.28,0.69,0.35,0.80,0.66,0.83,0.94,0.75,0.77,0.60,0.42,0.17,0.14,0.17,0.17,0.17,0.15
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
RAFT_R40,0.40,0.19,0.44,0.43,0.25,0.23,0.26,0.67,0.67,0.98,0.78,0.72,0.43,0.76,0.35,0.16,0.11,0.20,0.16,0.18,0.14
AAGNet,1.43,0.20,0.48,0.44,0.25,0.29,0.31,0.65,0.68,0.97,0.86,0.67,0.62,0.64,20.63,0.16,0.11,0.19,0.15,0.19,0.12
ASMatch,0.48,0.19,0.45,0.39,0.28,0.37,0.26,0.74,0.68,0.76,2.34,0.61,0.52,0.62,0.37,0.14,0.12,0.17,0.15,0.14,0.21
GES,0.44,0.23,0.57,0.40,0.30,0.59,0.36,0.96,0.68,0.74,0.83,0.47,0.48,0.67,0.43,0.22,0.16,0.17,0.16,0.18,0.23
DMCA-RVC,0.51,0.30,0.59,0.50,0.32,0.54,0.38,0.86,0.68,0.94,0.86,0.91,0.68,0.70,0.59,0.23,0.18,0.31,0.23,0.26,0.19
DMCA,0.45,0.26,0.50,0.38,0.28,0.51,0.34,0.93,0.68,0.75,0.83,0.79,0.53,0.51,0.54,0.21,0.16,0.21,0.16,0.19,0.21
MIPNet,0.37,0.21,0.59,0.39,0.25,0.50,0.28,0.77,0.70,0.65,0.60,0.40,0.49,0.44,0.37,0.14,0.11,0.16,0.13,0.14,0.13
PFNet+,0.40,0.19,0.49,0.39,0.25,0.28,0.23,0.64,0.70,0.85,0.79,0.64,0.35,0.72,0.34,0.19,0.14,0.23,0.20,0.16,0.20
NF-Stereo,0.38,0.20,0.45,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.57,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
OCTAStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
PSM-AAD,0.48,0.20,0.37,0.43,0.23,0.56,0.50,0.65,0.70,1.07,1.12,0.58,0.92,0.61,0.32,0.15,0.11,0.25,0.26,0.18,0.43
RE-Stereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
TVStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
RAFT-RH_RVC,0.56,0.17,0.41,0.37,0.23,0.57,0.24,0.60,0.70,1.19,3.94,0.56,0.38,0.65,0.36,0.13,0.11,0.20,0.14,0.12,0.13
ICVP,0.46,0.25,0.38,0.48,0.28,0.58,0.43,1.00,0.70,0.67,0.95,0.75,0.55,0.53,0.54,0.23,0.17,0.19,0.17,0.19,0.20
FENet,0.42,0.22,0.38,0.39,0.24,0.55,0.32,0.79,0.70,0.71,0.72,0.63,0.57,0.62,0.44,0.19,0.13,0.19,0.17,0.18,0.19
DeepPruner_ROB,0.53,0.34,0.59,0.41,0.30,0.50,0.43,1.19,0.70,0.85,1.05,0.86,0.55,0.84,0.51,0.29,0.23,0.22,0.22,0.26,0.25
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
CSP-Net,0.56,0.27,0.49,0.41,0.28,1.22,0.50,1.23,0.72,0.95,0.95,0.89,0.62,0.83,0.62,0.26,0.17,0.17,0.17,0.18,0.17
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
BEATNet_4x,0.46,0.32,0.56,0.37,0.19,0.63,0.35,1.01,0.72,0.77,0.83,0.70,0.59,0.68,0.53,0.16,0.12,0.16,0.14,0.24,0.16
Any-RAFT,0.35,0.16,0.30,0.34,0.21,0.52,0.22,0.88,0.73,0.53,0.73,0.64,0.28,0.46,0.24,0.15,0.10,0.13,0.10,0.13,0.12
RAFT_CTSACE,0.45,0.20,0.44,0.45,0.27,0.34,0.39,0.60,0.73,0.76,1.44,0.83,0.38,1.08,0.26,0.12,0.13,0.18,0.16,0.15,0.11
STrans-v2,0.46,0.20,0.48,0.40,0.24,0.55,0.50,1.07,0.73,0.65,1.05,0.72,0.69,0.72,0.33,0.14,0.10,0.17,0.14,0.13,0.12
XX-TBD,0.32,0.53,0.26,0.51,0.20,0.37,0.24,0.40,0.73,0.54,0.69,0.31,0.25,0.32,0.27,0.16,0.10,0.12,0.09,0.13,0.11
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
IPLGR,0.39,0.21,0.63,0.39,0.22,0.49,0.29,0.76,0.74,0.78,0.77,0.44,0.42,0.47,0.38,0.13,0.12,0.16,0.14,0.15,0.13
DEmStereo,0.48,0.17,0.50,0.38,0.25,0.59,0.34,0.63,0.74,0.89,1.66,0.58,1.06,0.60,0.42,0.14,0.11,0.16,0.16,0.14,0.15
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
UNet,0.54,0.26,0.66,0.44,0.40,0.99,0.41,0.98,0.75,0.83,0.89,1.04,0.72,0.73,0.62,0.19,0.14,0.20,0.17,0.20,0.17
UPFNet,0.53,0.24,0.51,0.45,0.38,0.84,0.49,0.99,0.75,0.87,0.88,0.86,0.64,0.80,0.71,0.20,0.20,0.20,0.20,0.19,0.15
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
HSM,0.51,0.24,0.41,0.39,0.24,0.75,0.40,1.22,0.75,0.81,0.91,1.21,0.69,0.87,0.46,0.17,0.13,0.17,0.14,0.17,0.17
DN-CSS_ROB,0.43,0.26,0.62,0.40,0.29,0.44,0.27,0.77,0.75,0.72,1.09,0.48,0.43,0.69,0.37,0.15,0.12,0.21,0.19,0.18,0.16
