Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
RAFT+CT+SA,7.44,1.46,6.46,10.73,3.34,4.70,7.45,16.45,25.89,10.18,27.15,7.27,8.00,15.11,3.19,0.02,0.00,0.18,0.46,0.30,0.47
Anonymous3,9.60,3.45,29.83,9.58,4.75,24.51,10.20,24.04,18.77,10.42,14.64,7.97,8.75,14.05,5.80,2.44,1.39,0.08,0.06,0.73,0.48
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
CASnet,3.91,1.03,4.68,4.98,0.27,4.99,2.95,11.02,11.02,10.61,11.76,4.15,1.65,5.85,1.91,0.50,0.00,0.59,0.12,0.13,0.02
TRStereo,6.22,6.09,11.30,9.19,7.41,4.75,1.74,19.70,11.74,10.61,8.65,10.67,3.22,13.81,3.60,0.31,0.23,0.12,0.36,0.48,0.38
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
TestStereo,6.02,2.55,7.33,5.57,1.68,6.05,1.78,13.73,16.40,10.87,23.79,9.00,5.63,11.26,3.96,0.09,0.01,0.00,0.00,0.69,0.01
LL-Strereo2,5.54,2.17,9.12,5.65,2.54,6.48,2.27,15.08,7.79,10.99,10.26,15.94,3.50,13.25,3.63,0.00,0.13,1.34,0.10,0.30,0.19
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
GMStereo,5.94,3.84,10.86,5.13,0.71,7.27,2.66,12.38,25.14,12.01,10.66,5.12,3.46,11.39,6.16,0.45,0.02,0.05,0.31,0.86,0.25
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
anonymousdsp2,5.93,1.54,8.34,4.43,0.38,9.24,4.11,21.92,17.36,12.28,10.08,10.05,4.42,11.04,2.54,0.01,0.02,0.30,0.18,0.21,0.18
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
AFF-stereo,6.17,1.61,7.02,4.08,0.64,3.53,0.76,16.00,13.14,12.86,25.42,15.67,7.86,11.12,3.21,0.02,0.06,0.00,0.00,0.40,0.08
MyStereo06,6.40,1.76,13.15,6.19,4.40,7.09,9.95,16.68,6.98,12.91,10.76,17.84,5.71,9.97,3.39,0.06,0.10,0.02,0.04,0.73,0.29
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
SA,7.93,1.54,9.13,7.98,0.64,5.85,2.29,22.27,24.54,13.17,31.07,8.87,10.32,16.49,3.12,0.04,0.12,0.17,0.30,0.45,0.17
OCTAStereo,6.74,1.59,8.96,6.60,0.72,6.25,3.50,20.20,18.03,13.21,19.45,12.07,6.16,12.36,4.78,0.35,0.06,0.20,0.23,0.09,0.05
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
IGEV_Zeroshot_test,5.28,2.03,14.26,6.09,1.33,4.32,1.03,14.46,6.50,13.33,11.89,11.01,3.45,10.71,3.64,0.03,0.22,0.15,0.26,0.80,0.20
STrans-v2,7.98,1.84,9.42,4.84,1.48,12.23,10.05,19.06,12.32,13.63,26.06,18.13,12.35,12.99,3.99,0.01,0.01,0.18,0.01,0.22,0.83
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
PSM-softLoss,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
KMStereo,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
GANet-ADL,8.36,2.31,8.44,7.39,2.65,12.58,5.24,29.55,25.24,14.19,16.70,17.07,6.91,10.65,6.26,0.38,0.39,0.10,0.12,0.75,0.28
MyStereo04,9.24,1.92,8.78,6.09,4.31,6.54,9.96,32.24,41.99,14.26,11.98,12.00,12.01,13.93,7.53,0.06,0.10,0.03,0.04,0.63,0.30
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
ToySt,10.51,2.00,15.67,5.33,0.95,14.97,9.51,24.02,27.37,14.61,24.67,24.56,14.70,16.86,13.35,0.06,0.23,0.03,0.09,0.62,0.67
iRaft-Stereo_20w,6.06,1.84,12.04,4.23,1.67,6.77,2.22,18.73,6.08,14.72,10.33,13.42,8.14,15.88,3.08,0.01,0.24,0.13,0.39,0.61,0.71
MIPNet,6.75,1.67,12.34,4.67,1.47,10.01,2.24,26.43,17.22,14.72,12.75,7.02,9.68,8.44,5.26,0.01,0.04,0.05,0.09,0.35,0.55
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
"RAFT + AFF",10.27,3.77,17.13,10.24,4.97,13.08,11.52,25.69,25.80,14.72,16.12,19.16,11.35,16.24,9.04,0.30,1.46,0.66,0.20,2.03,1.94
ttt,9.98,1.49,7.30,6.43,3.95,14.02,5.06,33.03,29.84,14.90,30.95,14.81,9.66,15.36,11.38,0.38,0.19,0.10,0.03,0.37,0.28
GANet-RSSM,9.48,1.32,6.45,6.72,5.51,12.78,6.03,26.55,18.96,14.92,27.95,25.41,14.69,13.52,7.60,0.10,0.10,0.16,0.01,0.51,0.39
ACVNet,10.36,1.68,5.49,6.01,2.75,12.78,3.56,21.89,34.81,14.96,30.78,24.72,13.88,15.81,17.20,0.13,0.01,0.06,0.06,0.51,0.15
CFNet-ft,9.87,2.18,5.49,7.45,5.25,15.76,5.98,21.89,21.87,14.96,30.02,25.68,13.68,12.46,10.94,0.08,0.06,1.83,0.22,1.09,0.43
CFNet_RVC,9.87,2.18,5.49,7.45,5.25,15.76,5.98,21.89,21.87,14.96,30.02,25.68,13.68,12.46,10.94,0.08,0.06,1.83,0.22,1.09,0.43
RALAANet,6.49,2.49,9.69,7.09,4.98,6.23,1.68,19.90,14.26,15.04,14.56,12.69,4.38,12.91,3.07,0.02,0.07,0.00,0.10,0.51,0.15
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
NVstereo2D,15.15,2.97,16.28,9.23,7.56,30.03,9.53,42.80,42.72,15.11,27.03,23.16,16.93,24.28,15.45,3.07,0.43,1.44,0.61,6.74,7.60
HITNet,7.83,2.93,8.39,4.76,1.48,12.75,4.64,20.97,14.37,15.14,22.15,14.57,10.62,14.38,8.14,0.04,0.01,0.48,0.02,0.57,0.10
GwcNet-ADL,8.48,1.70,9.38,7.10,2.78,6.74,6.57,30.15,26.01,15.15,17.77,13.93,6.96,12.96,9.91,0.48,0.72,0.01,0.01,0.51,0.84
dd,7.96,4.08,11.49,6.53,0.93,8.28,4.03,16.53,33.82,15.17,16.50,6.79,5.96,14.30,9.90,1.13,0.42,0.17,0.44,2.01,0.79
Sa-1000,8.38,1.50,8.13,7.56,0.89,14.39,2.47,24.31,23.74,15.18,28.35,11.42,8.85,16.20,3.28,0.17,0.23,0.15,0.23,0.46,0.19
iRaft-Stereo_5w,8.70,1.81,9.33,5.83,3.78,4.87,11.12,15.86,14.80,15.23,26.36,21.49,12.91,15.94,12.73,0.58,0.05,0.08,0.09,0.85,0.33
CASS,8.15,1.67,7.68,8.25,1.52,14.39,2.72,22.65,17.23,15.42,22.68,13.47,11.87,12.44,6.07,0.96,0.05,0.12,0.01,0.71,3.14
HCRNet,8.80,1.43,7.74,14.41,5.25,10.85,2.56,26.07,18.04,15.48,25.03,18.63,9.93,13.01,6.76,0.04,0.04,0.10,0.01,0.18,0.38
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
MyStereo8,7.13,2.48,10.86,6.81,4.98,10.73,1.42,14.58,9.73,15.75,23.16,12.17,7.96,9.85,10.21,0.04,0.19,0.08,0.21,0.58,0.82
PSMNet-RSSM,9.71,1.73,6.09,7.47,4.27,10.06,6.00,29.14,21.74,15.76,32.88,22.63,13.18,12.94,9.12,0.09,0.02,0.07,0.10,0.70,0.24
DualNet,9.14,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,21.98,0.00,0.05,0.80,0.08,0.26,0.14
ffm,8.12,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,1.61,0.00,0.05,0.80,0.08,0.26,0.14
ff1,9.41,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,16.19,21.98,0.00,0.05,0.80,0.08,0.26,0.14
mmx,10.71,1.43,9.67,5.70,3.44,11.96,6.35,32.18,28.03,15.83,31.44,17.22,10.87,16.19,21.98,0.22,0.06,0.80,0.08,0.48,0.21
xxx,10.71,1.43,9.67,5.70,3.44,11.96,6.35,32.18,28.03,15.83,31.44,17.22,10.87,16.19,21.98,0.22,0.06,0.80,0.08,0.48,0.21
UCFNet_RVC,9.48,2.12,4.89,7.03,3.78,16.05,6.37,28.25,20.00,15.93,23.07,25.21,12.79,12.57,8.01,0.07,0.04,1.17,0.23,1.31,0.69
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
test_5,8.51,1.50,8.19,11.06,5.00,6.91,5.67,17.50,22.09,16.07,29.63,15.28,10.78,15.94,3.65,0.00,0.00,0.26,0.08,0.31,0.35
