Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
DN-CSS_ROB,0.77,0.90,2.01,0.85,0.00,1.47,0.01,2.92,0.93,0.12,0.53,0.44,0.16,4.33,0.35,0.00,0.00,0.00,0.00,0.30,0.01
StereoVision,0.86,0.38,1.75,0.03,0.01,1.14,0.02,3.38,0.92,0.13,6.89,0.50,0.12,1.10,0.78,0.00,0.00,0.00,0.00,0.04,0.02
iRaft-Stereo_5w,1.08,0.56,2.70,0.02,0.02,1.20,0.01,3.18,0.63,0.14,2.00,1.62,1.54,6.69,1.01,0.00,0.00,0.00,0.00,0.23,0.01
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
RAFT,0.60,0.50,1.01,0.50,0.04,0.94,0.08,3.01,0.65,0.22,0.09,3.41,0.27,0.53,0.37,0.00,0.03,0.00,0.01,0.40,0.03
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
ACVNet-4b,5.67,1.65,4.43,9.46,7.11,8.72,1.68,6.61,5.76,0.27,6.49,11.67,2.43,8.40,1.56,9.06,2.34,10.49,0.02,9.22,5.98
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
ASMatch,1.44,0.14,2.15,0.60,0.21,1.21,0.26,0.96,0.66,0.29,11.75,0.93,2.37,6.73,0.54,0.00,0.00,0.00,0.01,0.00,0.04
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
FADNet,1.20,0.93,4.51,0.03,0.06,2.56,0.16,4.02,1.42,0.32,0.06,1.66,1.07,5.56,0.87,0.19,0.02,0.01,0.01,0.50,0.03
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
cc1,0.94,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.09,0.04
tt1,0.88,0.27,1.25,0.08,0.00,3.36,0.02,3.03,6.40,0.33,0.66,0.05,0.40,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
HH,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
HanStereo,0.88,0.37,1.93,0.25,0.10,0.62,0.00,3.79,0.18,0.33,0.59,3.94,0.81,4.44,0.09,0.00,0.06,0.00,0.00,0.03,0.02
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
raft_robust,0.98,0.57,1.21,0.06,0.17,1.36,0.02,3.46,2.18,0.33,0.01,1.54,1.42,6.77,0.15,0.00,0.02,0.00,0.18,0.11,0.09
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
Consistency-Raft,1.36,0.65,4.81,0.33,0.32,1.62,0.11,3.65,3.80,0.33,6.12,0.86,2.14,0.94,1.25,0.02,0.01,0.00,0.00,0.24,0.01
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
FADNet_RVC,1.15,1.06,4.34,0.02,0.06,2.77,0.04,3.50,0.80,0.35,0.32,0.65,0.09,5.20,1.56,0.24,0.34,0.11,0.33,0.65,0.60
FADNet-RVC,1.10,1.07,4.79,0.03,0.00,1.60,0.08,3.77,1.70,0.35,0.07,0.61,0.66,5.32,1.11,0.01,0.08,0.00,0.00,0.48,0.18
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
Ntro,3.24,1.34,2.83,7.27,4.43,6.22,0.74,4.73,1.48,0.39,1.77,2.70,1.28,4.59,1.25,8.06,0.28,2.12,0.05,8.11,5.16
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
SA,0.83,0.41,1.17,0.00,0.20,1.28,0.01,3.98,1.86,0.41,0.96,0.27,1.33,4.07,0.35,0.00,0.00,0.00,0.17,0.14,0.01
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
LL-Strereo2,0.36,0.47,1.08,0.09,0.03,1.12,0.07,1.66,0.93,0.43,0.02,0.51,0.08,0.23,0.29,0.00,0.00,0.00,0.03,0.04,0.04
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo1,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
SA-5K,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
CFNet,1.08,0.62,2.26,0.26,0.03,1.40,0.04,4.45,2.09,0.48,0.69,1.31,0.24,6.63,0.83,0.00,0.00,0.00,0.00,0.17,0.04
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
FADNet-RVC-Resample,1.08,1.00,5.32,0.10,0.14,1.53,0.25,3.62,1.18,0.51,0.19,1.04,0.28,5.20,0.44,0.10,0.16,0.09,0.06,0.24,0.21
MaskLacGwcNet_RVC,1.63,0.45,2.21,1.53,0.18,4.33,0.41,3.37,1.40,0.54,0.65,3.10,0.11,4.93,0.60,4.57,0.51,0.00,0.00,1.37,2.39
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
GANetREF_RVC,1.10,0.95,2.98,0.06,0.00,2.23,0.18,3.95,2.53,0.56,0.32,1.89,0.66,5.03,0.51,0.00,0.00,0.00,0.00,0.05,0.04
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
RAFT+CT+SA,0.66,0.45,1.22,0.10,0.30,1.24,0.02,4.21,0.67,0.62,0.39,0.33,0.05,2.69,0.14,0.00,0.00,0.00,0.35,0.13,0.30
IPLG,0.86,0.41,2.31,0.06,0.06,1.36,0.11,3.17,0.83,0.62,1.00,0.46,0.61,5.57,0.35,0.00,0.00,0.00,0.00,0.18,0.01
IPLGR,0.76,0.21,2.98,0.06,0.07,1.24,0.05,3.09,1.38,0.62,0.34,0.75,0.78,3.35,0.22,0.00,0.00,0.00,0.00,0.05,0.06
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
ACVNet,0.57,0.21,1.34,0.09,0.00,1.36,0.22,2.40,1.05,0.63,0.66,1.94,0.26,0.31,0.79,0.00,0.00,0.00,0.00,0.08,0.00
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
CoDeX,0.94,0.34,2.09,0.05,0.20,1.49,0.20,5.89,1.57,0.66,0.67,1.05,0.32,3.82,0.33,0.00,0.00,0.00,0.00,0.03,0.00
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
MIPNet,0.64,0.42,2.01,0.08,0.07,1.29,0.11,3.47,1.29,0.67,0.10,0.63,0.97,1.25,0.25,0.00,0.01,0.01,0.01,0.11,0.04
RAFT_CTSACE,0.68,0.52,1.74,0.50,0.05,1.16,0.00,2.68,0.66,0.68,1.60,1.76,0.80,0.94,0.13,0.00,0.02,0.00,0.00,0.27,0.00
ac_64,1.12,0.18,1.64,0.18,0.25,1.48,0.02,4.97,1.47,0.69,0.45,4.94,0.46,4.87,0.74,0.00,0.00,0.00,0.00,0.06,0.00
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
GANet-RSSM,0.88,0.38,1.45,0.60,0.00,1.36,0.02,4.55,0.69,0.71,0.32,1.56,0.61,4.55,0.64,0.00,0.00,0.05,0.00,0.08,0.02
anonymousa,0.79,0.26,1.91,0.03,0.29,1.46,0.02,3.76,0.97,0.72,2.25,3.21,0.56,0.15,0.12,0.00,0.00,0.00,0.04,0.00,0.02
AFF-stereo,0.65,0.46,0.82,0.37,0.00,1.19,0.00,3.04,1.42,0.72,1.95,1.16,0.26,0.97,0.31,0.00,0.02,0.00,0.00,0.21,0.02
GASNet,1.43,1.53,4.54,0.31,0.02,1.49,0.20,3.86,1.95,0.75,1.37,2.11,1.57,5.82,2.60,0.00,0.05,0.00,0.00,0.43,0.10
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
Former-RAFT_DAM_RVC,0.23,0.13,0.62,0.01,0.00,1.05,0.00,0.63,0.80,0.76,0.18,0.09,0.06,0.05,0.05,0.00,0.00,0.00,0.00,0.02,0.05
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
Wz-Net-LNSev,1.30,0.85,6.26,0.02,0.03,4.02,0.13,4.21,1.12,0.77,0.10,3.60,1.11,2.68,1.12,0.00,0.00,0.00,0.00,0.01,0.02
SFCPSM,0.81,0.11,2.53,0.01,0.07,2.45,0.18,4.99,1.18,0.77,0.78,0.69,0.31,1.72,0.20,0.00,0.00,0.00,0.05,0.06,0.01
RASNet,1.53,0.31,1.97,0.09,3.20,1.69,0.06,3.27,2.12,0.77,1.29,5.32,1.69,6.60,2.17,0.00,0.00,0.00,0.00,0.02,0.02
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
PA-Net,1.31,0.59,3.65,0.06,0.15,1.44,0.54,4.08,2.71,0.78,1.16,2.32,0.64,5.96,1.92,0.01,0.00,0.00,0.00,0.04,0.06
test_5,0.74,0.50,1.55,0.44,0.25,1.45,0.01,4.16,0.78,0.79,0.17,0.42,0.64,3.06,0.18,0.00,0.00,0.00,0.00,0.16,0.21
iResNet_ROB,1.05,0.76,2.06,0.07,0.00,1.35,0.03,6.80,2.57,0.79,1.20,0.94,0.12,3.81,0.41,0.00,0.00,0.00,0.00,0.08,0.01
iResNetv2_ROB,1.08,1.12,4.68,1.09,0.00,1.38,0.05,3.83,1.11,0.80,1.15,1.02,0.12,4.52,0.45,0.00,0.00,0.00,0.00,0.33,0.03
fast-acv-ft,1.41,0.46,4.29,0.10,0.13,3.97,0.29,2.42,1.91,0.81,3.55,3.02,1.26,3.35,2.05,0.04,0.01,0.04,0.04,0.39,0.05
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
IGEV_Zeroshot_test,0.74,0.20,3.00,0.26,0.02,1.10,0.05,3.72,0.19,0.88,0.71,2.84,0.63,0.53,0.33,0.00,0.07,0.00,0.16,0.04,0.00
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
GwcNet-RSSM,1.02,0.69,2.70,0.22,0.02,1.42,0.05,4.02,1.01,0.90,0.42,2.89,0.26,4.43,1.17,0.00,0.00,0.02,0.00,0.13,0.05
CC-Net-ROB,1.86,0.64,2.55,1.42,0.19,3.38,0.04,4.41,2.45,0.90,1.31,0.98,0.18,6.60,0.53,1.14,1.60,7.16,0.00,1.33,0.32
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
AASNet,0.86,0.53,1.96,0.04,0.00,1.70,0.05,5.13,1.84,0.93,1.88,0.96,0.19,0.67,0.91,0.00,0.00,0.00,0.00,0.27,0.09
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
cf-r,0.98,0.51,2.04,0.25,0.01,1.40,0.03,4.47,1.65,0.95,0.58,2.63,0.24,4.19,0.58,0.00,0.00,0.00,0.00,0.06,0.04
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
PSMNet_ROB,1.09,0.69,2.92,0.03,0.07,1.68,0.16,3.44,1.30,0.96,0.32,2.81,0.63,4.23,2.48,0.00,0.00,0.00,0.00,0.08,0.04
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
CrosDoStereo,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
