Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
anonymousdsp2,0.40,0.07,1.78,0.28,0.74,0.65,0.00,0.16,0.61,0.31,0.01,0.17,0.01,0.41,0.17,0.00,0.88,0.00,0.02,0.04,1.73
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
CBFPSM,0.42,0.89,2.62,0.00,0.00,0.32,0.00,0.37,0.82,0.01,0.01,1.65,1.00,0.27,0.34,0.00,0.01,0.00,0.00,0.02,0.10
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
anonymousa,0.44,0.23,2.16,0.67,1.21,0.28,0.00,0.02,0.18,0.01,0.30,0.58,0.02,0.26,0.38,0.00,1.12,0.00,0.54,0.03,0.78
riskmin,0.49,0.04,1.45,0.70,0.80,0.54,0.20,1.05,0.20,0.24,0.27,1.13,0.00,0.43,0.41,0.00,0.80,0.00,0.26,0.00,1.23
Wz-Net-TNSev,1.74,3.45,13.44,0.00,0.00,0.45,0.14,2.57,0.84,0.09,0.01,1.33,0.18,6.16,5.38,0.00,0.00,0.00,0.01,0.26,0.41
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
HBP-ISP,0.90,1.05,3.07,0.14,0.01,1.67,0.47,3.22,0.76,1.13,0.11,0.50,0.91,4.51,0.10,0.00,0.00,0.00,0.00,0.05,0.22
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
anonymity,0.27,0.08,1.16,0.10,0.30,0.04,0.00,0.55,0.08,0.42,0.13,0.49,0.57,0.27,0.30,0.00,0.33,0.00,0.23,0.01,0.43
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-SNSev,1.00,1.84,7.92,0.00,0.00,0.30,0.00,1.27,0.85,0.01,0.01,0.40,0.10,5.27,1.29,0.00,0.00,0.00,0.00,0.22,0.45
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.46,1.11,5.46,0.00,0.00,0.51,0.00,0.41,0.91,0.00,0.01,0.23,0.03,0.12,0.25,0.00,0.00,0.00,0.00,0.07,0.15
Wz-Net-MNSev,0.63,1.38,4.48,0.00,0.00,0.22,0.01,1.31,1.13,0.01,0.05,0.14,0.16,3.05,0.40,0.00,0.00,0.00,0.00,0.09,0.23
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
raft_robust,0.73,0.81,1.55,0.00,0.22,0.68,0.00,2.56,0.75,0.01,0.01,1.12,1.15,4.56,0.14,0.00,0.71,0.00,0.15,0.08,0.11
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
Sa-1000,0.44,0.58,1.85,0.00,0.22,1.09,0.01,2.98,0.75,0.00,0.09,0.04,0.00,0.21,0.00,0.00,0.50,0.00,0.13,0.12,0.12
SA,0.43,0.63,1.92,0.00,0.22,1.11,0.00,2.87,0.75,0.00,0.01,0.04,0.01,0.21,0.00,0.00,0.40,0.00,0.14,0.14,0.22
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
WZ-Net,1.68,1.91,12.17,0.00,0.00,0.83,0.00,1.68,0.84,0.05,0.01,1.08,2.88,6.91,4.78,0.00,0.00,0.00,0.00,0.14,0.24
CIPLG,0.44,1.17,2.82,0.10,0.01,0.93,0.20,1.76,0.85,0.04,0.01,0.16,0.06,0.16,0.19,0.00,0.04,0.01,0.01,0.17,0.04
iRaft-Stereo_20w,0.77,0.13,2.90,0.63,0.50,1.18,0.58,2.56,0.71,0.85,0.05,0.78,1.02,0.82,0.76,0.00,0.52,0.00,0.14,0.02,1.25
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
DAS,0.55,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,4.66,0.31,0.00,0.00,0.00,0.00,0.02,0.14
SepStereo,0.50,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,3.84,0.31,0.00,0.00,0.00,0.00,0.02,0.14
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
IPLGR_C,0.45,1.25,3.05,0.10,0.01,0.91,0.20,1.77,0.86,0.04,0.01,0.15,0.07,0.16,0.19,0.00,0.04,0.01,0.02,0.17,0.04
MIPNet,0.42,0.59,2.22,0.02,0.00,1.11,0.09,1.88,0.88,0.11,0.06,0.22,0.19,0.74,0.00,0.00,0.00,0.00,0.01,0.08,0.12
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
AASNet,0.40,0.98,2.57,0.00,0.00,0.93,0.01,0.79,0.82,0.01,0.00,0.38,0.02,0.62,0.43,0.00,0.00,0.00,0.00,0.31,0.14
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
ACRE,0.45,1.14,3.22,0.12,0.00,0.90,0.20,1.77,0.84,0.04,0.01,0.15,0.06,0.16,0.18,0.00,0.03,0.01,0.02,0.17,0.04
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
ADLNet2,0.61,0.68,2.76,0.00,0.00,0.90,0.01,0.82,0.92,0.00,0.07,1.45,0.02,4.04,0.13,0.00,0.00,0.00,0.00,0.20,0.11
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
TRStereo,0.60,0.44,2.21,0.19,0.03,1.38,0.02,3.93,0.92,0.01,0.28,0.12,0.39,0.36,0.04,0.00,0.30,0.00,0.23,0.01,1.08
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
