Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
NRIStereo,0.36,0.20,0.45,0.41,0.23,0.34,0.26,0.65,0.55,0.64,0.63,0.56,0.37,0.65,0.37,0.15,0.11,0.18,0.15,0.17,0.14
PSM-AAD,0.48,0.20,0.37,0.43,0.23,0.56,0.50,0.65,0.70,1.07,1.12,0.58,0.92,0.61,0.32,0.15,0.11,0.25,0.26,0.18,0.43
DRaft,0.49,0.17,0.47,0.37,0.25,0.58,0.40,0.65,0.85,1.02,1.75,0.50,0.82,0.63,0.40,0.13,0.11,0.16,0.16,0.14,0.15
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
DCANet-4,0.36,0.20,0.48,0.34,0.19,0.29,0.30,0.66,0.92,0.69,0.78,0.40,0.47,0.45,0.34,0.14,0.10,0.14,0.11,0.11,0.13
IPLGR_C,0.40,0.21,0.64,0.45,0.33,0.52,0.34,0.66,0.62,0.82,0.92,0.45,0.32,0.52,0.46,0.17,0.12,0.15,0.14,0.13,0.14
ACRE,0.40,0.21,0.65,0.45,0.33,0.51,0.33,0.66,0.63,0.80,0.92,0.45,0.32,0.52,0.45,0.16,0.12,0.15,0.14,0.13,0.14
test_3,0.36,0.19,0.44,0.44,0.23,0.48,0.36,0.66,0.82,0.64,0.45,0.68,0.25,0.41,0.31,0.12,0.10,0.18,0.16,0.15,0.11
FTStereo,0.56,0.20,0.37,0.41,0.25,0.40,0.79,0.66,0.43,1.09,3.27,0.70,0.73,0.55,0.33,0.14,0.13,0.19,0.17,0.15,0.30
KYRaft,0.48,0.20,0.38,0.44,0.23,0.44,0.37,0.66,0.41,0.94,1.73,0.79,0.41,0.63,0.31,0.16,0.11,0.18,0.22,0.16,0.78
SST-Stereo,0.40,0.19,0.45,0.42,0.25,0.25,0.21,0.66,0.47,1.08,0.79,0.72,0.43,0.77,0.35,0.16,0.11,0.20,0.16,0.19,0.15
THIR-Stereo,0.50,0.18,0.45,0.38,0.23,0.75,0.67,0.66,0.87,1.02,1.40,0.72,0.76,0.62,0.42,0.15,0.11,0.17,0.18,0.14,0.15
RAFT,0.45,0.22,0.45,0.47,0.26,0.54,0.47,0.66,0.58,0.80,0.82,0.94,0.57,0.75,0.34,0.17,0.15,0.22,0.20,0.16,0.12
TestStereo,0.38,0.31,0.40,0.45,0.20,0.40,0.37,0.66,0.65,0.53,0.78,0.47,0.40,0.55,0.37,0.18,0.13,0.20,0.15,0.22,0.13
xx1,0.39,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.65,0.53,0.57,0.25,0.16,0.10,0.20,0.19,0.18,0.17
cc1,0.37,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.15
LL-Strereo2,0.35,0.24,0.48,0.41,0.26,0.35,0.24,0.67,0.44,0.54,0.51,0.66,0.25,0.66,0.30,0.14,0.12,0.23,0.20,0.18,0.13
CrosDoStereo,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
LCNet,0.41,0.20,0.32,0.44,0.24,0.47,0.29,0.67,0.53,0.72,1.03,0.66,0.60,0.58,0.34,0.14,0.10,0.19,0.19,0.21,0.36
DeepStereo_LL,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
RAFT_R40,0.40,0.19,0.44,0.43,0.25,0.23,0.26,0.67,0.67,0.98,0.78,0.72,0.43,0.76,0.35,0.16,0.11,0.20,0.16,0.18,0.14
Pruner-Stereo,0.38,0.20,0.45,0.40,0.25,0.22,0.24,0.67,0.55,0.89,0.76,0.68,0.29,0.62,0.35,0.18,0.12,0.20,0.17,0.17,0.18
rafts_anoy,0.37,0.21,0.36,0.41,0.26,0.30,0.33,0.67,0.90,0.58,0.66,0.45,0.33,0.47,0.39,0.16,0.11,0.21,0.23,0.17,0.14
DualNet,0.47,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,0.57,0.88,0.16,0.10,0.25,0.21,0.16,0.16
ffm,0.44,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,0.57,0.25,0.16,0.10,0.25,0.21,0.16,0.16
ff1,0.49,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,1.01,0.88,0.16,0.10,0.25,0.21,0.16,0.16
tt1,0.36,0.24,0.32,0.41,0.22,0.54,0.38,0.68,1.04,0.41,0.46,0.35,0.45,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.16
RCA-Stereo,0.35,0.17,0.34,0.38,0.22,0.31,0.34,0.68,1.24,0.45,0.65,0.47,0.43,0.38,0.27,0.13,0.10,0.14,0.11,0.11,0.11
ADStereo(finetuned),0.37,0.16,0.49,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.69,0.45,0.33,0.14,0.10,0.14,0.11,0.13,0.12
Prome-Stereo,0.46,0.19,0.35,0.44,0.26,0.40,0.45,0.68,0.44,0.96,1.84,0.59,0.67,0.61,0.32,0.14,0.11,0.16,0.14,0.16,0.29
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
DCANet,0.36,0.16,0.41,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.57,0.45,0.34,0.14,0.10,0.14,0.11,0.13,0.12
11t1,0.36,0.21,0.42,0.35,0.22,0.62,0.29,0.69,0.43,0.60,0.53,0.53,0.48,0.56,0.40,0.18,0.14,0.16,0.13,0.17,0.17
EKT-Stereo,0.35,0.23,0.39,0.43,0.29,0.38,0.31,0.69,0.64,0.45,0.63,0.49,0.27,0.56,0.33,0.18,0.14,0.18,0.15,0.16,0.16
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
fff,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
NF-Stereo,0.38,0.20,0.45,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.57,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
OCTAStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
PSM-softLoss,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
KMStereo,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
GrayStereo,0.49,0.19,0.42,0.46,0.28,0.53,0.67,0.69,0.63,1.02,1.47,0.78,0.76,0.56,0.33,0.14,0.12,0.17,0.17,0.15,0.29
RE-Stereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
TVStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
csc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
cscssc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
MIM_Stereo,0.38,0.17,0.53,0.37,0.24,0.27,0.24,0.70,0.54,0.72,1.00,0.63,0.29,0.64,0.38,0.13,0.14,0.17,0.16,0.14,0.11
UDGNet,0.48,0.77,0.50,0.48,0.31,0.41,0.34,0.70,0.92,0.65,0.60,0.58,0.43,0.63,0.41,0.32,0.15,0.66,0.19,0.36,0.21
dd,0.43,0.38,0.55,0.44,0.25,0.47,0.38,0.70,1.05,0.59,0.65,0.42,0.39,0.66,0.50,0.24,0.15,0.21,0.15,0.22,0.18
aanetorigin,0.83,0.56,1.87,0.49,0.38,0.56,0.66,0.70,1.00,2.42,2.02,1.31,1.18,0.93,1.13,0.20,0.18,0.20,0.19,0.27,0.30
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
OMP-Stereo,0.42,0.22,0.46,0.52,0.24,0.36,0.25,0.71,0.78,0.77,0.64,0.89,0.39,0.91,0.35,0.15,0.12,0.20,0.15,0.15,0.12
IIG-Stereo,0.43,0.21,0.44,0.50,0.25,0.44,0.21,0.71,0.76,0.83,0.95,0.83,0.43,0.90,0.35,0.15,0.12,0.19,0.14,0.15,0.11
GMM-Stereo,0.44,0.19,0.36,0.42,0.25,0.51,0.47,0.71,0.53,0.76,1.37,0.76,0.38,0.60,0.33,0.15,0.10,0.20,0.19,0.16,0.27
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
StereoVision,0.42,0.28,0.45,0.49,0.28,0.38,0.38,0.72,0.62,0.44,1.14,0.54,0.39,0.56,0.34,0.21,0.24,0.25,0.24,0.26,0.16
Anonymous_2,0.82,0.44,0.63,0.40,0.43,0.80,0.52,0.72,0.77,0.71,0.60,0.87,0.76,0.75,0.58,0.52,0.54,0.54,4.82,0.56,0.40
test_5,0.43,0.24,0.43,0.52,0.28,0.28,0.42,0.72,0.82,0.62,0.91,0.72,0.55,0.79,0.35,0.14,0.11,0.18,0.18,0.18,0.16
Anonymous3,0.46,0.34,0.86,0.50,0.37,0.81,0.50,0.72,0.65,0.51,0.65,0.45,0.45,0.64,0.38,0.24,0.24,0.22,0.21,0.23,0.23
"R-Stereo Train",0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
RAFT-Stereo,0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
GMStereo_Zeroshot,0.49,0.44,0.74,0.49,0.27,0.56,0.29,0.73,0.76,0.86,0.94,0.91,0.36,0.74,0.43,0.26,0.14,0.26,0.15,0.36,0.18
CFNet-RSSM,0.34,0.17,0.45,0.39,0.22,0.35,0.23,0.73,0.84,0.65,0.54,0.57,0.28,0.46,0.26,0.13,0.10,0.14,0.12,0.13,0.11
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
ASMatch,0.48,0.19,0.45,0.39,0.28,0.37,0.26,0.74,0.68,0.76,2.34,0.61,0.52,0.62,0.37,0.14,0.12,0.17,0.15,0.14,0.21
PFNet,0.42,0.18,0.58,0.43,0.24,0.43,0.32,0.74,0.78,1.00,0.74,0.68,0.39,0.72,0.37,0.16,0.10,0.20,0.15,0.16,0.13
IRAFT_RVC,0.42,0.20,0.48,0.44,0.24,0.27,0.54,0.74,0.77,0.76,0.80,0.73,0.51,0.70,0.36,0.17,0.10,0.21,0.16,0.16,0.14
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
111,0.40,0.17,0.41,0.34,0.19,0.52,0.28,0.74,1.16,0.50,0.91,0.63,0.48,0.61,0.35,0.14,0.10,0.14,0.12,0.13,0.13
anonymousa,0.49,0.20,0.42,0.38,0.23,0.91,0.35,0.75,0.62,0.85,1.54,1.06,0.66,0.51,0.43,0.16,0.13,0.19,0.21,0.16,0.14
RAFT+CT+SA,0.39,0.23,0.36,0.51,0.27,0.29,0.46,0.75,0.80,0.51,0.89,0.41,0.40,0.78,0.32,0.14,0.11,0.18,0.18,0.15,0.14
SA,0.44,0.25,0.46,0.46,0.24,0.43,0.36,0.75,0.96,0.59,1.03,0.48,0.52,0.94,0.32,0.16,0.12,0.21,0.19,0.15,0.13
IPLG,0.39,0.20,0.59,0.40,0.24,0.54,0.27,0.75,0.63,0.84,0.81,0.32,0.32,0.60,0.45,0.13,0.11,0.16,0.13,0.13,0.12
