Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
OpenMVS_ROB,79.82,70.36,59.33,77.72,79.39,84.88,59.25,59.41,68.88
test_1126,,69.64,58.82,76.85,82.15,83.66,57.76,59.88,64.74
PSD-MVSNet,,66.70,63.11,69.10,69.93,70.59,59.14,67.08,66.77
P-MVSNet,,66.47,75.18,60.66,57.01,63.30,70.25,80.10,61.67
MVS_test_1,,64.74,56.02,70.55,72.17,83.95,47.53,64.51,55.54
ANet,,64.13,59.01,67.54,68.75,74.61,58.63,59.39,59.27
unsupervisedMVS_cas,,64.00,53.69,70.87,73.43,75.95,49.45,57.93,63.23
SGNet,,63.38,59.50,65.97,65.85,67.49,54.77,64.23,64.56
metmvs_fine,,63.17,61.09,64.55,69.27,64.10,57.33,64.85,60.29
test3,,61.43,57.40,64.12,63.85,66.58,52.46,62.34,61.91
RMVSNet,,60.64,64.97,57.75,66.96,64.59,52.87,77.07,41.71
Snet,,60.27,34.21,77.64,74.60,87.40,27.62,40.80,70.92
MVSNet_++,,59.98,42.10,71.90,77.57,72.83,17.22,66.97,65.28
MVE,53.74,59.00,52.89,63.08,57.69,77.42,49.26,56.52,54.13
Pnet_fast,,58.66,32.49,76.10,73.36,84.26,25.62,39.36,70.69
mvs_zhu_1030,,58.65,47.62,66.00,64.63,71.59,41.49,53.76,61.78
hgnet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
DPSNet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
AttMVS,,58.11,54.35,60.61,55.14,67.78,55.66,53.04,58.92
CasMVSNet(SR_A),,57.37,40.97,68.31,70.31,78.64,33.05,48.88,55.97
firsttry,,57.36,51.28,61.41,61.20,71.35,46.45,56.11,51.67
example,,57.19,43.25,66.49,70.25,80.14,40.18,46.33,49.07
Pnet-new-,,57.13,37.61,70.14,68.85,75.84,35.69,39.52,65.74
MVSNet_plusplus,,56.85,41.05,67.38,76.99,61.30,31.32,50.79,63.87
TVSNet,,56.81,52.30,59.82,61.77,61.38,44.63,59.96,56.30
CasMVSNet(base),,55.90,39.77,66.66,69.07,75.83,31.70,47.84,55.08
QQQNet,,51.78,49.94,53.00,63.63,64.21,51.24,48.64,31.18
MVSCRF,,50.17,37.81,58.40,59.46,64.47,39.25,36.37,51.28
Pnet-blend++,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
Pnet-blend,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
Pnet-eth,,49.22,56.60,44.30,48.09,34.94,46.73,66.48,49.88
MVSNet,,47.72,40.64,52.43,49.39,55.25,33.58,47.70,52.66
"MVSNet + Gipuma",,46.36,39.39,51.01,48.29,59.78,36.67,42.10,44.96
"F/T MVSNet+Gipuma",,44.76,35.84,50.71,48.30,59.41,34.33,37.35,44.42
test_1124,,43.61,28.84,53.46,45.65,66.26,23.79,33.88,48.47
SVVNet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
ternet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
CCVNet,,41.80,36.92,45.05,45.82,58.15,30.97,42.86,31.18
vp_mvsnet,,41.60,26.64,51.57,46.38,70.03,22.15,31.13,38.31
CasMVSNet(SR_B),,41.24,41.69,40.94,39.07,51.37,34.20,49.17,32.40
PMVS,49.05,37.77,25.95,45.66,47.10,63.26,35.19,16.71,26.61
unMVSmet,,36.43,27.74,42.22,38.81,54.71,25.22,30.25,33.14
confMetMVS,,34.16,28.37,38.02,33.00,50.95,25.52,31.21,30.12
Cas-MVS_preliminary,,28.51,25.55,30.48,25.15,45.09,21.60,29.50,21.20
test_1120,,25.78,22.14,28.20,17.89,34.03,17.74,26.54,32.68
FADENet,,13.68,9.84,16.25,8.23,36.19,11.22,8.45,4.31
CMPMVS,61.59,6.00,0.25,9.83,3.28,26.21,0.51,0.00,0.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,63.85,,
test_robustmvs,,,,65.49,82.67,76.18,58.77,,37.61
UnsupFinetunedMVSNet,,,,,48.30,,,,
