Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
222,5.36,0.40,2.72,1.50,0.48,6.15,0.07,13.73,8.06,8.79,11.03,3.71,4.21,7.47,38.74,0.03,0.02,0.00,0.00,0.04,0.05
xxxx,4.51,0.31,2.77,1.69,0.47,7.74,0.07,14.04,7.91,5.82,8.97,9.34,3.41,7.33,20.24,0.05,0.03,0.00,0.00,0.03,0.04
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
AFF-stereo,2.59,0.68,2.35,1.55,0.17,1.67,0.08,5.75,6.60,6.20,12.13,6.16,2.36,4.75,1.11,0.02,0.02,0.00,0.00,0.23,0.05
raft+_RVC,1.79,0.84,2.32,2.40,0.85,1.38,0.09,6.36,4.75,2.85,5.46,1.17,1.36,4.54,0.91,0.00,0.10,0.00,0.00,0.11,0.22
MyStereo06,2.35,0.66,4.54,1.10,0.96,2.57,0.10,9.30,4.05,5.22,6.09,5.95,2.38,3.00,0.73,0.01,0.08,0.00,0.01,0.13,0.15
MyStereo05,2.94,0.66,5.25,1.10,0.96,2.57,0.10,8.53,12.34,6.28,3.88,3.18,3.30,7.81,2.37,0.01,0.08,0.00,0.01,0.13,0.15
GMStereo_Zeroshot,2.77,1.98,5.14,1.53,0.36,3.56,0.10,5.57,5.91,6.89,7.02,8.50,0.91,6.01,1.65,0.00,0.00,0.00,0.00,0.20,0.01
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
DLNR_Zeroshot_test,24.70,50.77,90.11,98.11,97.34,1.38,0.12,22.79,3.09,1.07,2.95,0.71,0.29,6.93,2.29,38.56,0.37,0.00,0.30,76.73,0.09
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
raft_robust,2.64,1.20,2.62,1.10,0.28,1.50,0.12,6.28,9.04,6.80,7.19,3.73,2.13,9.06,1.07,0.03,0.12,0.00,0.21,0.17,0.22
CFNet_pseudo,2.81,0.42,4.04,0.33,0.24,2.59,0.12,8.20,7.66,7.04,10.42,6.56,2.05,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
ccs_rob,2.81,0.42,4.06,0.33,0.25,2.59,0.12,8.19,7.68,7.02,10.37,6.54,2.06,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
test_xeample,4.13,0.36,2.75,1.23,0.51,3.96,0.13,12.63,7.65,7.49,10.86,3.29,3.36,6.71,21.53,0.02,0.03,0.00,0.00,0.03,0.04
FENet,2.19,0.34,3.04,2.05,0.26,2.82,0.13,7.02,5.55,4.97,1.94,4.91,3.39,4.71,2.50,0.02,0.03,0.00,0.00,0.00,0.21
DIP-Stereo,1.97,0.64,2.95,0.17,0.10,4.83,0.13,8.60,4.06,6.42,4.92,0.44,0.72,3.57,1.80,0.00,0.01,0.00,0.00,0.05,0.04
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
TransformOpticalFlow,3.38,0.70,4.54,1.00,0.30,3.56,0.14,9.67,7.30,5.55,13.34,6.74,5.03,8.22,1.34,0.00,0.01,0.01,0.00,0.04,0.11
RAFT-RH_RVC,3.96,0.46,2.93,1.55,0.42,3.14,0.14,3.70,5.98,11.25,32.23,5.29,1.68,8.13,2.14,0.08,0.00,0.00,0.03,0.01,0.00
"RAFT-Stereo + iAFF",2.12,0.58,2.43,1.27,0.16,1.60,0.14,5.17,5.90,7.10,10.10,3.06,1.74,1.87,0.97,0.01,0.02,0.00,0.00,0.23,0.02
PCWNet_CMD,2.99,0.39,4.02,0.39,0.26,2.53,0.15,9.24,9.22,7.12,11.53,6.94,2.41,4.02,1.33,0.01,0.02,0.02,0.00,0.05,0.07
RALAANet,2.46,1.09,3.70,2.55,0.80,3.37,0.15,7.44,5.54,5.65,6.01,3.54,1.13,6.34,1.58,0.00,0.01,0.00,0.05,0.21,0.03
StereoDRNet-Refined,4.46,0.62,3.80,1.92,0.40,9.35,0.15,10.02,8.83,12.69,11.62,9.34,3.87,8.06,8.02,0.00,0.00,0.01,0.05,0.20,0.26
rafts_anoy,1.72,0.79,2.58,2.03,1.75,2.47,0.16,5.48,6.01,3.24,2.11,1.92,1.33,3.08,1.13,0.01,0.18,0.00,0.01,0.03,0.07
MSMDNet,2.99,0.39,4.02,0.40,0.25,2.53,0.16,9.35,9.25,7.08,11.39,6.93,2.43,4.01,1.34,0.01,0.02,0.02,0.00,0.05,0.07
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
RALCasStereoNet,1.93,1.01,2.75,1.88,1.75,2.88,0.18,4.64,4.36,2.27,5.14,2.22,0.79,7.10,1.00,0.00,0.34,0.00,0.00,0.10,0.16
CFNet_ucs,3.07,0.44,4.05,0.54,0.37,3.08,0.19,9.80,8.49,7.64,12.62,5.67,1.76,4.96,1.51,0.00,0.04,0.01,0.00,0.09,0.11
MIPNet,2.06,0.69,4.57,0.32,0.21,1.92,0.19,6.89,5.64,5.48,4.02,2.02,3.50,3.32,2.01,0.00,0.01,0.01,0.01,0.20,0.13
sCroCo_RVC,1.21,0.65,5.16,1.09,1.29,0.92,0.19,3.92,2.68,0.30,3.04,0.52,1.56,1.58,0.78,0.09,0.25,0.00,0.00,0.07,0.11
UDGNet,2.73,7.09,3.90,2.71,0.06,2.98,0.20,4.63,8.58,2.69,2.70,0.95,1.01,6.27,1.51,1.28,0.00,5.24,0.94,1.70,0.13
XX-Stereo,2.71,0.38,5.96,2.25,2.20,1.54,0.21,5.44,3.05,2.28,16.16,7.03,0.24,6.19,0.79,0.00,0.15,0.00,0.23,0.13,0.04
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
IPLGR,2.28,0.51,6.00,0.15,0.15,1.99,0.22,6.34,6.04,6.80,5.76,2.87,2.31,4.88,1.28,0.00,0.00,0.00,0.00,0.09,0.18
CFNet,3.72,1.10,5.03,2.49,1.59,4.90,0.22,11.38,9.88,4.80,11.25,6.44,3.68,8.33,3.00,0.00,0.00,0.00,0.00,0.22,0.07
HCRNet,2.56,0.53,3.35,0.24,3.39,2.19,0.23,6.89,5.50,5.26,4.79,5.27,2.78,7.71,2.89,0.00,0.02,0.00,0.00,0.04,0.04
EKT-Stereo,1.91,0.48,2.77,2.19,4.36,1.42,0.24,4.63,3.51,2.94,3.47,3.55,2.25,5.26,0.85,0.04,0.12,0.00,0.09,0.06,0.05
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
ADStereo(finetuned),2.26,0.64,5.22,0.31,0.18,1.71,0.25,5.23,8.46,6.06,5.30,1.41,6.37,1.87,1.87,0.00,0.00,0.00,0.00,0.04,0.18
DCANet,2.08,0.64,3.81,0.31,0.17,1.70,0.25,5.23,8.47,6.07,5.30,1.41,4.23,1.85,2.02,0.00,0.00,0.00,0.00,0.04,0.19
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
IPLG,2.43,0.66,4.77,0.54,0.31,3.01,0.26,6.15,5.55,7.69,6.21,1.89,1.74,7.19,2.35,0.01,0.01,0.00,0.00,0.24,0.12
ttt,3.86,0.23,2.34,2.22,1.68,4.36,0.28,12.45,11.09,6.90,11.85,4.08,3.28,8.47,7.85,0.06,0.04,0.00,0.00,0.03,0.03
whm_eth,3.00,1.32,5.51,0.75,2.73,2.57,0.28,6.84,7.24,5.29,24.32,0.37,0.46,1.03,0.95,0.01,0.03,0.00,0.00,0.06,0.14
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
AACVNet,3.33,1.03,3.56,3.46,0.63,3.09,0.28,8.78,3.43,5.99,10.64,10.08,4.03,8.69,2.51,0.03,0.01,0.00,0.00,0.26,0.06
PSMNet-ADL,2.98,0.43,2.41,1.43,0.40,5.94,0.28,8.45,5.13,3.36,6.77,8.41,4.61,7.20,4.55,0.02,0.09,0.00,0.00,0.01,0.03
SMFormer,3.54,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,3.51,0.07,0.05,0.00,0.00,0.06,0.04
tta,3.54,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,3.51,0.07,0.05,0.00,0.00,0.06,0.03
qqq1,3.38,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,0.30,0.07,0.05,0.00,0.00,0.06,0.03
fff1,3.38,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,0.30,0.07,0.05,0.00,0.00,0.06,0.03
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
UNet,3.97,0.61,6.50,1.68,3.22,9.82,0.31,9.50,5.32,7.20,6.35,10.59,5.91,6.93,5.49,0.00,0.00,0.00,0.00,0.02,0.01
1111x,4.25,0.30,4.31,1.47,0.37,5.10,0.32,12.86,9.82,6.01,9.73,8.78,5.97,9.43,10.39,0.06,0.03,0.00,0.00,0.02,0.04
Anonymous_2,4.14,0.62,3.21,1.40,1.43,5.19,0.32,6.63,4.38,4.48,2.30,8.08,7.00,5.37,2.29,0.23,0.75,5.20,18.12,5.66,0.23
MIM_Stereo,2.50,0.75,4.26,1.18,0.11,3.08,0.33,6.07,3.28,5.01,10.12,4.29,1.74,8.06,1.27,0.00,0.12,0.00,0.01,0.18,0.15
MLCV,3.44,0.88,5.60,1.39,0.25,4.36,0.33,7.25,7.28,9.17,12.24,5.09,2.47,9.15,3.23,0.00,0.00,0.00,0.00,0.10,0.02
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
PWCDC_ROB,7.92,3.17,7.48,5.73,4.40,10.45,0.35,14.52,28.19,10.36,31.27,7.04,9.14,13.22,8.78,2.74,0.02,0.00,0.00,1.31,0.17
IGEV_Zeroshot_test,2.13,0.50,4.91,1.41,0.18,2.62,0.36,7.80,3.87,5.04,5.42,4.77,1.03,3.43,0.79,0.00,0.16,0.00,0.18,0.17,0.04
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
dad,4.66,1.89,5.51,0.94,0.09,2.16,0.37,7.10,14.43,10.13,16.84,14.97,1.90,6.82,4.15,1.09,0.11,4.08,0.46,0.17,0.06
iResNet_ROB,4.23,1.02,4.90,2.18,0.93,2.92,0.37,15.10,16.91,7.89,10.51,7.03,3.07,8.16,3.46,0.01,0.00,0.00,0.00,0.10,0.02
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
PSM-softLoss,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
KMStereo,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
Gwc-CoAtRS,2.02,0.33,2.61,1.04,0.30,3.56,0.40,5.89,5.94,5.08,5.01,5.55,1.72,1.60,0.91,0.01,0.09,0.00,0.25,0.01,0.02
pcwnet_v2,4.20,0.36,8.53,1.33,1.12,3.43,0.41,12.85,14.16,9.90,14.29,5.90,3.03,6.20,2.06,0.01,0.05,0.04,0.02,0.16,0.18
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
Anonymous,1.37,0.52,4.23,1.38,2.70,1.85,0.42,4.77,3.54,0.53,1.56,0.19,1.32,3.11,0.92,0.05,0.08,0.00,0.00,0.17,0.15
NF-Stereo,2.24,0.33,3.00,2.04,0.10,3.46,0.43,6.51,3.17,6.84,5.24,2.67,1.34,8.17,1.53,0.01,0.00,0.00,0.00,0.02,0.01
OCTAStereo,2.24,0.33,3.03,2.04,0.10,3.45,0.43,6.50,3.17,6.84,5.20,2.65,1.33,8.18,1.56,0.01,0.00,0.00,0.00,0.02,0.01
RE-Stereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
TVStereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
SDNR,7.50,2.32,15.58,1.82,0.63,44.66,0.44,8.59,9.52,9.84,25.18,5.30,4.38,11.46,6.49,0.05,0.03,0.00,0.01,1.79,1.87
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
MyStereo04,2.95,0.79,5.38,1.03,1.11,2.63,0.46,10.00,12.44,4.19,3.91,3.04,3.60,7.34,2.74,0.00,0.09,0.00,0.01,0.11,0.09
RTSC,9.15,3.00,13.57,3.72,1.76,11.82,0.46,16.95,36.83,15.80,15.53,12.91,7.46,20.01,21.76,0.31,0.13,0.01,0.08,0.57,0.41
DualNet,3.35,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,8.00,9.35,0.00,0.02,0.00,0.00,0.10,0.04
ffm,2.90,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,8.00,0.46,0.00,0.02,0.00,0.00,0.10,0.04
ff1,3.45,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,10.11,9.35,0.00,0.02,0.00,0.00,0.10,0.04
mmx,3.86,0.31,3.97,1.34,0.98,2.80,0.48,12.18,10.66,6.29,9.23,5.59,3.72,10.11,9.35,0.05,0.02,0.00,0.00,0.03,0.04
xxx,3.86,0.31,3.98,1.34,0.98,2.80,0.48,12.18,10.66,6.29,9.23,5.59,3.72,10.11,9.35,0.05,0.02,0.00,0.00,0.03,0.04
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
GANet-ADL,2.20,0.50,3.27,2.02,0.11,2.21,0.48,8.64,6.79,4.56,5.83,3.98,1.27,2.68,1.43,0.04,0.08,0.02,0.00,0.15,0.03
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
cross-raft,2.03,0.35,2.78,1.10,0.16,3.77,0.48,7.03,3.75,5.06,5.55,6.26,1.41,1.75,0.89,0.01,0.07,0.00,0.19,0.03,0.03
GANet-RSSM,3.27,0.60,3.38,2.94,2.00,2.61,0.48,10.93,6.11,5.47,10.20,6.57,5.44,6.25,2.23,0.00,0.00,0.08,0.00,0.17,0.03
iResNet,3.68,0.91,7.94,2.97,0.34,4.44,0.48,7.70,9.74,7.72,12.74,4.03,2.87,8.05,3.37,0.02,0.01,0.00,0.00,0.10,0.09
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
BUS,2.49,0.32,3.05,0.46,0.46,7.12,0.50,9.05,4.69,6.11,6.15,5.29,0.83,3.91,1.77,0.01,0.03,0.03,0.00,0.04,0.00
NINENet,3.09,0.56,3.22,1.61,1.37,7.12,0.50,11.88,5.63,6.63,8.40,5.29,0.83,6.51,1.77,0.15,0.07,0.07,0.00,0.09,0.00
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
raftrobust,1.86,0.74,1.94,2.15,2.24,2.74,0.53,4.89,4.05,6.09,3.89,1.64,2.55,2.44,1.12,0.00,0.03,0.00,0.00,0.12,0.08
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
FADNet_RVC,3.91,1.67,12.95,0.96,0.75,5.71,0.54,10.83,6.60,3.46,8.09,4.10,3.40,9.43,6.33,0.36,0.44,0.17,0.46,0.91,0.95
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
hitnet-ft,3.66,0.65,2.79,0.89,0.72,4.25,0.55,9.11,7.52,7.14,10.19,12.49,4.70,7.44,4.41,0.03,0.00,0.06,0.00,0.20,0.04
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
xx1,2.33,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,4.67,2.70,8.05,0.45,0.00,0.02,0.00,0.00,0.02,0.03
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
cc1,2.17,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.10,0.05
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
DMCA-RVC,3.17,1.26,6.39,2.10,1.51,3.02,0.56,7.84,5.06,9.23,5.19,8.46,2.72,6.31,3.22,0.06,0.11,0.09,0.02,0.16,0.08
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
DMCA,2.82,0.64,4.45,1.61,0.89,3.86,0.57,9.18,5.10,6.24,6.49,7.17,2.13,3.31,4.73,0.00,0.01,0.00,0.00,0.04,0.02
AE-Stereo,1.44,0.32,2.69,1.58,0.20,2.24,0.59,6.01,5.70,1.18,3.17,1.02,0.78,1.73,0.83,0.02,0.18,0.00,0.29,0.11,0.07
iRaft-Stereo_20w,2.56,0.35,4.98,0.37,0.67,3.47,0.59,12.57,3.89,6.10,6.23,1.49,2.24,6.65,0.86,0.00,0.19,0.00,0.33,0.08,0.22
HITNet,2.79,0.77,4.02,2.03,0.11,5.58,0.59,9.24,5.15,6.42,7.26,3.66,2.92,4.07,3.87,0.00,0.00,0.00,0.00,0.06,0.02
iRaft-Stereo_5w,2.86,0.86,4.08,0.06,0.25,2.76,0.60,4.97,4.10,2.98,7.85,10.17,4.17,8.16,5.83,0.00,0.00,0.00,0.01,0.26,0.06
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
NLCA_NET_v2_RVC,3.84,1.06,5.23,2.72,3.27,4.36,0.61,10.71,7.56,8.75,7.89,9.86,3.90,7.15,3.44,0.14,0.02,0.02,0.03,0.04,0.03
tt1,2.14,0.63,2.22,2.27,0.02,5.71,0.63,4.53,10.19,1.16,3.39,0.33,3.05,8.00,0.46,0.00,0.02,0.00,0.03,0.10,0.04
MMNet,4.16,0.77,5.47,1.40,1.67,10.78,0.63,8.64,8.47,8.80,8.33,7.51,6.61,7.53,6.54,0.00,0.00,0.00,0.00,0.03,0.05
STTStereo,3.60,0.93,6.34,2.71,2.23,3.68,0.63,9.42,6.73,9.87,6.97,8.84,3.65,6.85,3.04,0.00,0.02,0.01,0.00,0.02,0.02
