Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
DMCA,0.28,0.17,0.16,0.13,0.14,0.13,0.16,0.18,0.15,0.19,0.18,0.28,0.12,0.15,2.01,0.60,0.33,0.45,0.24,0.15,0.29,0.30,0.13,0.14,0.18,0.17,0.21,0.17
TestStereo,0.29,0.25,0.21,0.21,0.16,0.21,0.14,0.35,0.18,0.38,0.20,0.34,0.16,0.13,1.20,0.28,0.35,0.19,0.44,0.19,0.48,0.42,0.13,0.18,0.27,0.23,0.34,0.25
TESTraft,0.30,0.22,0.15,0.11,0.12,0.11,0.11,0.24,0.15,0.25,0.12,0.29,0.23,0.16,1.32,0.80,0.23,0.17,0.52,0.20,0.39,0.76,0.09,0.15,0.22,0.25,0.48,0.23
TestStereo1,0.31,0.22,0.13,0.12,0.12,0.12,0.12,0.24,0.15,0.25,0.11,0.35,0.23,0.15,1.30,0.83,0.24,0.18,0.53,0.18,0.41,0.96,0.08,0.14,0.23,0.24,0.49,0.23
SA-5K,0.31,0.22,0.13,0.12,0.12,0.12,0.12,0.24,0.15,0.25,0.11,0.35,0.23,0.15,1.30,0.83,0.24,0.18,0.53,0.18,0.41,0.96,0.08,0.14,0.23,0.24,0.49,0.23
ARAFT,0.31,0.18,0.13,0.15,0.13,0.13,0.09,0.20,0.13,0.36,0.15,0.33,0.12,0.26,1.09,0.40,0.29,0.24,0.57,0.15,0.53,1.71,0.09,0.14,0.23,0.15,0.38,0.18
CFNet,0.31,0.23,0.20,0.25,0.23,0.19,0.21,0.30,0.17,0.28,0.23,0.38,0.21,0.22,1.67,0.27,0.29,0.21,0.28,0.21,0.37,0.48,0.13,0.18,0.29,0.29,0.38,0.32
UNet,0.32,0.21,0.20,0.19,0.20,0.21,0.16,0.27,0.17,0.29,0.21,0.26,0.18,0.57,1.91,0.32,0.28,0.23,0.31,0.21,0.37,0.32,0.16,0.21,0.22,0.25,0.44,0.26
HITNet,0.32,0.18,0.15,0.17,0.17,0.14,0.11,0.29,0.19,0.30,0.20,0.30,0.19,0.29,1.46,0.42,0.31,0.20,0.38,0.18,0.67,1.02,0.12,0.16,0.20,0.19,0.39,0.27
HGLStereo,0.33,0.24,0.20,0.18,0.24,0.19,0.18,0.23,0.16,0.31,0.32,0.22,0.15,0.21,1.95,0.47,0.38,0.24,0.30,0.20,0.46,0.57,0.14,0.19,0.24,0.25,0.33,0.22
SA,0.34,0.22,0.14,0.14,0.15,0.16,0.09,0.34,0.16,0.31,0.12,0.44,0.14,0.21,1.06,0.92,0.27,0.30,0.61,0.24,0.53,0.90,0.09,0.18,0.27,0.29,0.56,0.27
RASNet,0.34,0.21,0.22,0.19,0.19,0.18,0.15,0.31,0.19,0.32,0.20,0.26,0.19,0.25,1.16,0.66,0.28,0.19,0.28,0.16,0.68,1.10,0.12,0.24,0.24,0.25,0.46,0.44
GANet,0.34,0.18,0.21,0.18,0.18,0.27,0.17,0.30,0.13,0.19,0.92,0.45,0.43,0.19,0.84,0.24,0.46,0.25,0.20,0.18,0.32,1.60,0.13,0.14,0.62,0.14,0.20,0.18
DISCO,0.34,0.24,0.17,0.19,0.21,0.24,0.33,0.21,0.21,0.35,0.26,0.25,0.17,0.19,2.16,0.37,0.30,0.22,0.44,0.23,0.31,0.71,0.15,0.18,0.24,0.23,0.40,0.25
PDISCO_ROB,0.34,0.24,0.21,0.22,0.20,0.19,0.42,0.24,0.19,0.29,0.27,0.25,0.18,0.18,1.28,0.45,0.32,0.33,0.41,0.26,0.55,0.70,0.14,0.21,0.32,0.30,0.55,0.31
raft+_RVC,0.35,0.19,0.16,0.15,0.16,0.13,0.22,0.30,0.14,0.28,0.18,0.28,0.11,0.19,1.09,0.79,0.26,0.17,0.45,0.42,0.50,2.07,0.10,0.14,0.21,0.18,0.26,0.20
HCRNet,0.36,0.24,0.13,0.26,0.12,0.18,0.13,0.20,0.09,0.54,0.20,0.29,0.11,0.14,3.99,0.31,0.24,0.15,0.26,0.13,0.27,0.58,0.13,0.11,0.14,0.16,0.37,0.15
DSFCA,0.36,0.25,0.21,0.21,0.26,0.23,0.27,0.23,0.21,0.22,0.27,0.26,0.16,0.15,1.69,0.64,0.29,0.27,0.32,0.24,0.46,0.81,0.18,0.21,0.28,0.29,0.57,0.45
DLCB_ROB,0.36,0.25,0.24,0.22,0.24,0.22,0.31,0.28,0.23,0.31,0.34,0.35,0.26,0.33,1.24,0.35,0.34,0.28,0.31,0.22,0.59,0.80,0.21,0.24,0.48,0.37,0.38,0.45
iinet-f,0.37,0.24,0.18,0.20,0.15,0.22,0.19,0.22,0.16,0.38,0.39,0.27,0.23,0.17,1.98,0.49,0.31,0.21,0.69,0.36,0.50,0.92,0.15,0.18,0.27,0.20,0.46,0.26
IER,0.37,0.19,0.17,0.17,0.16,0.18,0.18,0.23,0.15,0.27,0.25,0.33,0.14,0.23,3.88,0.31,0.27,0.20,0.24,0.20,0.32,0.42,0.19,0.16,0.20,0.26,0.38,0.25
Sa-1000,0.37,0.21,0.14,0.15,0.17,0.16,0.11,0.36,0.18,0.31,0.15,0.46,0.18,0.25,1.18,0.73,0.32,0.33,0.66,0.22,0.69,1.18,0.09,0.23,0.34,0.30,0.51,0.27
IPLGR_C,0.37,0.20,0.21,0.17,0.21,0.17,0.28,0.32,0.26,0.30,0.31,0.32,0.18,0.52,1.07,0.43,0.36,0.21,0.51,0.21,0.51,1.53,0.12,0.19,0.50,0.19,0.58,0.20
NLCA_NET_v2_RVC,0.37,0.26,0.25,0.23,0.30,0.21,0.44,0.28,0.51,0.37,0.25,0.36,0.18,0.29,2.01,0.33,0.28,0.22,0.35,0.24,0.32,0.64,0.16,0.19,0.24,0.42,0.32,0.32
MIM_Stereo,0.38,0.19,0.15,0.15,0.14,0.24,0.13,0.27,0.11,0.24,0.22,0.23,0.13,0.17,1.24,1.58,0.25,0.21,0.54,0.38,0.49,2.01,0.09,0.16,0.18,0.29,0.35,0.16
CASnet,0.38,0.22,0.15,0.15,0.18,0.19,0.36,0.30,0.18,0.34,0.21,0.44,0.28,0.13,1.97,0.46,0.35,0.26,0.44,0.34,1.13,0.87,0.11,0.18,0.25,0.18,0.33,0.25
CIPLG,0.38,0.20,0.20,0.17,0.21,0.17,0.27,0.32,0.27,0.30,0.31,0.32,0.17,0.53,1.12,0.44,0.37,0.21,0.51,0.23,0.51,1.59,0.12,0.19,0.53,0.18,0.56,0.20
ACRE,0.38,0.20,0.20,0.17,0.21,0.17,0.27,0.32,0.25,0.30,0.42,0.32,0.17,0.52,1.08,0.44,0.37,0.21,0.52,0.23,0.52,1.57,0.12,0.19,0.52,0.19,0.57,0.20
LMCR-Stereo,0.38,0.23,0.20,0.19,0.20,0.23,0.14,0.30,0.20,0.29,0.24,0.34,0.29,0.60,1.59,0.46,0.39,0.28,0.55,0.38,0.55,1.08,0.15,0.22,0.26,0.26,0.33,0.32
dd,0.39,0.26,0.15,0.45,0.17,0.33,0.21,0.29,0.14,0.29,0.15,0.45,0.14,0.16,2.98,0.41,0.38,0.22,0.53,0.34,0.37,0.35,0.17,0.30,0.29,0.21,0.40,0.32
rafts_anoy,0.39,0.24,0.20,0.18,0.20,0.16,0.24,0.34,0.15,0.26,0.23,0.29,0.14,0.21,1.59,0.89,0.36,0.24,0.51,0.35,0.59,1.81,0.11,0.18,0.28,0.23,0.25,0.26
CAS,0.40,0.20,0.14,0.15,0.16,0.13,0.43,0.23,0.23,0.37,0.28,0.29,0.30,0.52,1.74,0.70,0.39,0.37,0.37,0.37,0.77,1.14,0.12,0.15,0.25,0.25,0.29,0.34
STTStereo,0.40,0.28,0.28,0.24,0.28,0.23,0.55,0.25,0.36,0.29,0.27,0.35,0.22,0.27,2.65,0.33,0.27,0.25,0.31,0.22,0.37,0.69,0.31,0.19,0.26,0.31,0.36,0.40
AF-Net,0.40,0.25,0.25,0.25,0.30,0.29,0.65,0.36,0.30,0.25,0.31,0.41,0.21,0.24,2.18,0.33,0.25,0.22,0.40,0.24,0.59,0.85,0.22,0.20,0.28,0.30,0.43,0.33
Nwc_Net,0.40,0.25,0.25,0.25,0.30,0.29,0.65,0.36,0.30,0.25,0.31,0.41,0.21,0.24,2.18,0.33,0.25,0.22,0.40,0.24,0.59,0.85,0.22,0.20,0.28,0.30,0.43,0.33
raftrobust,0.41,0.21,0.22,0.18,0.20,0.14,0.17,0.35,0.15,0.34,0.21,0.35,0.14,0.38,1.56,0.94,0.30,0.21,0.78,0.24,0.65,1.82,0.20,0.18,0.28,0.24,0.28,0.24
RALAANet,0.41,0.23,0.20,0.17,0.19,0.18,0.24,0.28,0.16,0.24,0.21,0.32,0.18,0.30,1.47,0.42,0.30,0.25,0.60,0.34,0.81,2.50,0.12,0.20,0.25,0.24,0.41,0.23
LL-Strereo2,0.42,0.18,0.14,0.12,0.12,0.10,0.22,0.29,0.17,0.30,0.14,0.25,0.11,0.34,1.80,1.07,0.24,0.17,0.42,0.20,0.81,3.01,0.12,0.14,0.24,0.19,0.25,0.17
raft_robust,0.42,0.23,0.16,0.20,0.17,0.16,0.14,0.42,0.18,0.41,0.15,0.38,0.24,0.27,1.56,1.16,0.32,0.33,0.92,0.37,0.75,1.25,0.11,0.25,0.31,0.34,0.37,0.29
sAnonymous2,0.42,0.22,0.17,0.16,0.17,0.22,0.17,0.38,0.26,0.28,0.26,0.33,0.32,0.16,1.63,0.61,0.40,0.36,0.81,0.39,1.05,1.36,0.15,0.22,0.30,0.35,0.33,0.35
CroCo_RVC,0.42,0.22,0.17,0.16,0.17,0.22,0.17,0.38,0.26,0.28,0.26,0.33,0.32,0.16,1.63,0.61,0.40,0.36,0.81,0.39,1.05,1.36,0.15,0.22,0.30,0.35,0.33,0.35
RALCasStereoNet,0.42,0.24,0.21,0.20,0.20,0.16,0.26,0.32,0.15,0.30,0.20,0.31,0.16,0.27,1.17,1.54,0.33,0.23,0.38,0.43,0.62,2.34,0.12,0.18,0.26,0.25,0.25,0.27
APVNet,0.42,0.27,0.20,0.24,0.27,0.28,0.26,0.32,0.22,0.26,0.31,0.30,0.17,0.27,2.45,0.51,0.45,0.34,0.67,0.33,0.56,1.03,0.16,0.29,0.29,0.25,0.45,0.31
psm_up,0.42,0.26,0.28,0.28,0.27,0.27,0.41,0.36,0.32,0.29,0.24,0.41,0.26,0.50,1.90,0.36,0.35,0.31,0.70,0.37,0.52,0.75,0.16,0.29,0.33,0.37,0.40,0.33
CREStereo,0.42,0.23,0.21,0.18,0.17,0.15,0.11,0.36,0.24,0.36,0.28,0.40,0.40,0.17,1.46,0.96,0.47,0.26,0.44,0.52,1.14,1.16,0.13,0.19,0.26,0.28,0.37,0.32
iResNet_ROB,0.42,0.23,0.21,0.22,0.19,0.22,0.24,0.48,0.18,0.36,0.24,0.34,0.30,0.23,2.91,0.46,0.32,0.24,0.67,0.19,0.81,0.58,0.15,0.25,0.27,0.26,0.50,0.30
DN-CSS_ROB,0.42,0.22,0.25,0.23,0.26,0.17,0.23,0.42,0.20,0.39,0.41,0.40,0.27,0.32,2.02,0.43,0.32,0.23,0.93,0.25,0.98,0.79,0.15,0.32,0.24,0.23,0.42,0.30
UDGNet,0.43,0.30,0.23,0.55,0.45,0.50,0.44,0.31,0.22,0.27,0.29,0.31,0.13,0.68,1.27,0.45,0.34,0.25,0.67,0.25,0.66,1.15,0.41,0.17,0.34,0.32,0.42,0.29
"RAFT + AFF",0.43,0.12,0.10,0.13,0.07,0.11,0.30,0.17,0.11,0.19,0.10,0.28,0.09,0.12,7.26,0.34,0.22,0.12,0.34,0.11,0.41,0.26,0.07,0.11,0.16,0.13,0.14,0.09
CES,0.44,0.20,0.17,0.14,0.19,0.16,0.22,0.54,0.25,0.30,0.35,0.41,0.38,0.56,1.66,0.80,0.53,0.47,0.35,0.42,1.04,1.23,0.15,0.15,0.27,0.21,0.29,0.33
GLC_STEREO,0.44,0.23,0.25,0.20,0.21,0.19,0.19,0.38,0.16,0.34,0.25,0.31,0.17,0.16,3.59,0.53,0.41,0.27,0.46,0.38,0.90,0.78,0.13,0.18,0.25,0.19,0.49,0.25
GMOStereo,0.44,0.20,0.16,0.16,0.18,0.32,0.43,0.35,0.17,0.35,0.15,0.31,0.22,0.17,1.68,0.92,0.29,0.33,0.53,0.38,0.58,2.66,0.10,0.18,0.31,0.25,0.41,0.22
"error version",0.44,0.20,0.16,0.16,0.18,0.32,0.43,0.35,0.17,0.35,0.15,0.31,0.22,0.17,1.68,0.92,0.29,0.33,0.53,0.38,0.58,2.66,0.10,0.18,0.31,0.25,0.41,0.22
test-v,0.44,0.20,0.16,0.16,0.18,0.32,0.43,0.35,0.17,0.35,0.15,0.31,0.22,0.17,1.68,0.92,0.29,0.33,0.53,0.38,0.58,2.66,0.10,0.18,0.31,0.25,0.41,0.22
test-2,0.44,0.20,0.16,0.16,0.18,0.32,0.43,0.35,0.17,0.35,0.15,0.31,0.22,0.17,1.68,0.92,0.29,0.33,0.53,0.38,0.58,2.66,0.10,0.18,0.31,0.25,0.41,0.22
4D-IteraStereo,0.45,0.19,0.24,0.17,0.18,0.14,0.14,0.33,0.17,0.33,0.18,0.39,0.13,0.33,1.77,1.69,0.27,0.30,0.51,0.37,0.91,2.13,0.13,0.20,0.21,0.22,0.41,0.19
AACVNet,0.45,0.26,0.21,0.27,0.29,0.26,0.32,0.30,0.21,0.31,0.30,0.33,0.19,0.36,3.76,0.44,0.33,0.26,0.41,0.27,0.46,0.71,0.20,0.22,0.30,0.31,0.42,0.37
TANstereo,0.45,0.22,0.20,0.21,0.22,0.22,0.12,0.27,0.22,0.32,0.26,0.27,0.26,0.24,1.59,0.80,0.44,0.41,0.67,0.40,1.07,1.35,0.48,0.18,0.18,0.25,1.00,0.25
XX-TBD,0.45,0.22,0.20,0.21,0.22,0.22,0.12,0.27,0.22,0.32,0.26,0.27,0.26,0.24,1.59,0.80,0.44,0.41,0.67,0.40,1.07,1.35,0.48,0.18,0.18,0.25,1.00,0.25
PMTNet,0.45,0.24,0.22,0.18,0.18,0.15,0.33,0.31,0.24,0.37,0.25,0.39,0.38,0.18,1.77,1.07,0.46,0.27,0.57,0.44,1.15,1.31,0.14,0.16,0.40,0.30,0.33,0.37
BEATNet_4x,0.45,0.24,0.19,0.20,0.21,0.20,0.31,0.31,0.27,0.35,0.22,0.37,0.24,0.33,2.17,0.58,0.55,0.50,0.49,0.23,0.96,1.57,0.14,0.26,0.24,0.25,0.42,0.33
stereogan,0.45,0.34,0.32,0.33,0.38,0.36,0.35,0.36,0.33,0.30,0.31,0.47,0.31,0.27,1.84,0.43,0.32,0.25,0.45,0.31,0.45,1.68,0.24,0.26,0.30,0.33,0.58,0.39
DMCA-RVC,0.46,0.21,0.23,0.31,0.28,0.19,0.75,0.34,0.31,0.32,1.07,0.31,0.16,0.29,3.57,0.36,0.29,0.25,0.27,0.30,0.40,0.46,0.19,0.29,0.35,0.22,0.36,0.27
PS-NSSS,0.46,0.38,0.26,0.42,0.31,0.38,0.47,0.34,0.20,0.36,0.24,0.84,0.26,0.41,2.16,0.37,0.35,0.23,0.57,0.21,0.43,0.59,0.52,0.21,0.33,0.31,0.87,0.36
RP,0.47,0.29,0.34,0.31,0.31,0.29,0.52,0.34,0.33,0.23,0.35,0.38,0.26,0.25,3.84,0.33,0.30,0.22,0.34,0.24,0.30,1.02,0.19,0.25,0.30,0.32,0.53,0.37
LoS_RVC,0.48,0.25,0.21,0.11,0.19,0.13,0.13,0.24,0.25,0.38,0.26,0.37,0.34,0.22,3.48,0.79,0.41,0.43,0.60,0.29,1.05,1.41,0.14,0.16,0.28,0.23,0.26,0.29
tt_ll,0.48,0.25,0.21,0.11,0.19,0.13,0.13,0.24,0.25,0.38,0.26,0.37,0.34,0.22,3.48,0.79,0.41,0.43,0.60,0.29,1.05,1.41,0.14,0.16,0.28,0.23,0.26,0.29
CREStereo++_RVC,0.48,0.22,0.22,0.17,0.21,0.15,0.24,0.34,0.20,0.35,0.20,0.32,0.32,0.17,1.41,0.81,0.39,0.26,0.56,0.36,1.07,1.45,0.13,0.17,0.28,0.27,2.29,0.31
iResNetv2_ROB,0.48,0.24,0.18,0.27,0.21,0.24,0.20,0.49,0.19,0.36,0.29,0.43,0.27,0.26,3.54,0.43,0.33,0.22,0.85,0.27,1.29,0.62,0.17,0.31,0.28,0.25,0.57,0.27
HSM,0.48,0.24,0.24,0.26,0.26,0.21,0.24,0.41,0.20,0.31,0.30,0.41,0.25,0.22,4.49,0.40,0.35,0.23,0.52,0.32,0.77,0.65,0.15,0.23,0.31,0.32,0.44,0.34
test_4,0.49,0.17,0.17,0.14,0.15,0.12,0.40,0.24,0.15,0.31,0.29,0.28,0.13,0.35,2.02,1.85,0.25,0.29,0.39,0.31,0.54,1.54,0.10,0.16,0.29,0.88,0.91,0.85
SACVNet,0.49,0.30,0.27,0.28,0.30,0.27,0.36,0.37,0.29,0.35,0.28,0.35,0.26,0.38,2.96,0.45,0.39,0.29,0.58,0.30,0.75,1.37,0.20,0.27,0.37,0.35,0.46,0.37
CFNet_pseudo,0.49,0.24,0.24,0.27,0.25,0.23,0.17,0.31,0.19,0.37,0.30,0.43,0.28,0.23,4.31,0.45,0.32,0.24,1.02,0.20,0.52,0.70,0.40,0.21,0.28,0.29,0.36,0.35
sCroCo_RVC,0.49,0.21,0.17,0.15,0.16,0.21,0.15,0.32,0.32,0.36,0.24,0.44,0.46,0.15,1.40,1.09,0.46,0.40,0.67,0.43,1.53,2.17,0.15,0.24,0.30,0.30,0.49,0.32
RYNet,0.49,0.11,0.10,0.08,0.09,0.10,0.07,0.13,0.18,0.10,0.10,0.14,0.08,0.08,9.32,0.37,0.14,0.22,0.17,0.10,0.20,0.13,0.16,0.10,0.14,0.45,0.24,0.13
MyStereo04,0.50,0.28,0.27,0.23,0.24,0.19,0.22,0.38,0.29,0.64,0.28,0.48,0.19,0.35,1.48,0.65,0.37,0.27,1.22,0.50,1.12,1.26,0.44,0.30,0.39,0.50,0.55,0.30
NCC-stereo,0.50,0.33,0.31,0.31,0.33,0.31,0.58,0.41,0.40,0.24,0.37,0.40,0.36,0.28,3.38,0.37,0.31,0.32,0.44,0.44,0.50,0.94,0.28,0.25,0.38,0.44,0.46,0.44
Abc-Net,0.50,0.33,0.31,0.31,0.33,0.31,0.58,0.41,0.40,0.24,0.37,0.40,0.36,0.28,3.38,0.37,0.31,0.32,0.44,0.44,0.50,0.94,0.28,0.25,0.38,0.44,0.46,0.44
LoS,0.51,0.23,0.17,0.19,0.20,0.19,0.14,0.77,0.27,0.50,0.45,0.54,0.47,0.23,2.11,0.86,0.57,0.42,0.62,0.41,1.28,1.52,0.16,0.18,0.36,0.29,0.33,0.35
Anonymous,0.51,0.24,0.20,0.18,0.20,0.21,0.15,0.38,0.30,0.36,0.22,0.37,0.50,0.19,1.51,0.92,0.48,0.47,0.94,0.47,1.42,2.19,0.16,0.25,0.36,0.33,0.54,0.33
MyStereo,0.52,0.30,0.32,0.25,0.25,0.20,0.25,0.37,0.28,0.71,0.41,0.48,0.22,0.35,1.58,0.61,0.36,0.27,1.20,0.51,1.11,1.39,0.45,0.30,0.43,0.58,0.57,0.30
anonymousdsp,0.52,0.12,0.12,0.12,0.10,0.13,0.07,0.16,0.09,0.15,2.52,0.16,0.09,0.10,1.84,1.32,0.23,0.15,0.41,1.16,0.31,3.07,1.01,0.10,0.14,0.09,0.24,0.10
GANetREF_RVC,0.52,0.40,0.39,0.38,0.36,0.36,0.34,0.51,0.43,0.48,0.27,0.75,0.44,0.29,1.30,0.46,1.06,0.34,0.63,0.39,0.90,0.80,0.31,0.41,0.45,0.40,0.65,0.52
AE-Stereo,0.53,0.23,0.26,0.24,0.24,0.19,0.20,0.30,0.21,0.34,0.16,0.45,0.28,0.22,1.34,1.14,0.42,0.35,0.60,0.76,1.06,2.89,0.16,0.27,0.35,0.86,0.46,0.28
GEStereo_RVC,0.53,0.27,0.34,0.27,0.27,0.31,0.53,0.41,0.25,0.35,0.28,0.41,0.25,0.30,1.92,0.74,0.50,0.37,0.92,0.38,0.93,2.15,0.21,0.37,0.32,0.31,0.51,0.48
ADLNet,0.53,0.26,0.18,0.21,0.21,0.24,0.20,0.30,0.17,0.23,0.23,0.63,0.19,0.48,6.74,0.39,0.29,0.21,0.26,0.21,0.37,0.93,0.19,0.15,0.25,0.28,0.34,0.24
ICVP,0.54,0.25,0.31,0.25,0.25,0.26,0.37,0.31,0.25,0.37,0.31,0.41,0.30,0.25,2.81,0.62,0.50,0.77,0.59,0.45,0.98,1.93,0.33,0.26,0.31,0.36,0.39,0.34
"RAFT-Stereo + iAFF",0.54,0.21,0.20,0.16,0.21,0.26,0.56,0.29,0.16,0.33,0.15,0.45,0.22,0.18,5.69,0.38,0.26,0.15,0.53,0.31,0.73,1.77,0.11,0.19,0.26,0.21,0.47,0.20
AFF-stereo,0.54,0.20,0.16,0.14,0.16,0.23,0.53,0.24,0.14,0.29,0.13,0.42,0.11,0.15,5.96,0.42,0.26,0.20,0.50,0.25,0.83,1.97,0.09,0.16,0.21,0.20,0.43,0.16
RGC,0.54,0.37,0.47,0.35,0.38,0.41,0.36,0.37,0.39,0.32,0.46,0.42,0.42,0.35,3.29,0.38,0.36,0.28,0.49,0.35,0.72,1.21,0.25,0.30,0.39,0.46,0.53,0.53
CFNet_RVC,0.54,0.27,0.24,0.25,0.25,0.25,0.22,0.27,0.19,0.30,0.31,0.34,0.18,0.33,5.54,0.48,0.53,0.24,0.86,0.24,0.63,0.76,0.19,0.35,0.31,0.31,0.42,0.34
FADNet-RVC,0.55,0.25,0.26,0.27,0.27,0.23,0.59,0.33,0.24,0.34,0.26,0.43,0.29,0.30,5.05,0.44,0.41,0.27,0.74,0.43,0.69,0.94,0.21,0.28,0.35,0.33,0.34,0.42
FADNet,0.56,0.27,0.24,0.29,0.26,0.27,0.47,0.36,0.24,0.35,0.34,0.38,0.28,0.28,5.03,0.43,0.33,0.34,0.70,0.44,0.66,0.98,0.19,0.23,0.40,0.41,0.37,0.44
