Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
4D-IteraStereo,0.35,0.60,1.93,0.02,0.09,1.03,0.07,1.25,0.34,0.02,0.03,0.84,0.10,0.31,0.35,0.00,0.00,0.00,0.00,0.05,0.07
FINET,1.36,0.46,4.05,0.22,0.73,1.03,0.00,3.57,5.71,1.59,1.64,0.49,0.19,5.53,1.90,0.00,0.01,0.00,0.00,0.08,0.03
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-2,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
Former-RAFT_DAM_RVC,0.23,0.13,0.62,0.01,0.00,1.05,0.00,0.63,0.80,0.76,0.18,0.09,0.06,0.05,0.05,0.00,0.00,0.00,0.00,0.02,0.05
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
THIR-Stereo,1.48,0.29,1.51,0.01,0.02,1.05,4.32,2.11,0.22,1.08,4.24,1.93,4.19,6.76,1.87,0.00,0.00,0.04,0.00,0.05,0.00
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
IGEV_Zeroshot_test,0.74,0.20,3.00,0.26,0.02,1.10,0.05,3.72,0.19,0.88,0.71,2.84,0.63,0.53,0.33,0.00,0.07,0.00,0.16,0.04,0.00
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
LL-Strereo2,0.36,0.47,1.08,0.09,0.03,1.12,0.07,1.66,0.93,0.43,0.02,0.51,0.08,0.23,0.29,0.00,0.00,0.00,0.03,0.04,0.04
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
StereoVision,0.86,0.38,1.75,0.03,0.01,1.14,0.02,3.38,0.92,0.13,6.89,0.50,0.12,1.10,0.78,0.00,0.00,0.00,0.00,0.04,0.02
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.68,0.52,1.74,0.50,0.05,1.16,0.00,2.68,0.66,0.68,1.60,1.76,0.80,0.94,0.13,0.00,0.02,0.00,0.00,0.27,0.00
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
raftrobust,0.46,0.42,1.05,0.01,0.21,1.17,0.05,2.07,0.19,2.98,0.02,0.12,0.15,0.25,0.31,0.00,0.03,0.00,0.00,0.08,0.06
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
DLNR_Zeroshot_test,23.05,49.79,87.94,97.52,94.73,1.18,0.00,20.60,0.14,0.02,0.02,0.02,0.02,4.35,0.10,32.22,0.04,0.00,0.27,72.00,0.06
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
LCNet,0.87,0.18,0.97,0.14,0.26,1.19,0.22,2.36,0.71,1.82,0.21,0.11,2.56,5.56,0.14,0.00,0.00,0.00,0.00,0.15,0.81
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
111,0.79,0.70,2.21,0.01,0.01,1.19,0.16,3.78,1.98,1.22,0.91,2.01,0.32,0.32,0.64,0.00,0.00,0.00,0.00,0.08,0.17
AFF-stereo,0.65,0.46,0.82,0.37,0.00,1.19,0.00,3.04,1.42,0.72,1.95,1.16,0.26,0.97,0.31,0.00,0.02,0.00,0.00,0.21,0.02
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
iRaft-Stereo_5w,1.08,0.56,2.70,0.02,0.02,1.20,0.01,3.18,0.63,0.14,2.00,1.62,1.54,6.69,1.01,0.00,0.00,0.00,0.00,0.23,0.01
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
ASMatch,1.44,0.14,2.15,0.60,0.21,1.21,0.26,0.96,0.66,0.29,11.75,0.93,2.37,6.73,0.54,0.00,0.00,0.00,0.01,0.00,0.04
"RAFT-Stereo + iAFF",0.60,0.36,0.96,0.03,0.02,1.21,0.02,2.80,1.55,1.08,2.63,0.43,0.16,0.37,0.25,0.00,0.02,0.00,0.00,0.19,0.01
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
AANet_RVC,1.66,0.88,3.52,0.06,0.00,1.22,0.00,3.25,2.51,2.21,4.49,3.65,0.20,7.10,3.42,0.50,0.04,0.00,0.00,0.08,0.05
ADLNet2,1.38,0.39,3.13,0.00,0.70,1.23,0.26,4.19,2.36,1.45,3.16,4.23,0.82,4.56,0.88,0.00,0.00,0.00,0.00,0.13,0.02
RAFT+CT+SA,0.66,0.45,1.22,0.10,0.30,1.24,0.02,4.21,0.67,0.62,0.39,0.33,0.05,2.69,0.14,0.00,0.00,0.00,0.35,0.13,0.30
dad,0.88,0.62,2.26,0.06,0.01,1.24,0.00,0.98,2.17,1.29,0.35,0.37,0.04,5.80,1.06,0.01,0.00,1.13,0.11,0.05,0.00
IPLGR,0.76,0.21,2.98,0.06,0.07,1.24,0.05,3.09,1.38,0.62,0.34,0.75,0.78,3.35,0.22,0.00,0.00,0.00,0.00,0.05,0.06
GrayStereo,1.46,0.03,0.87,0.63,0.20,1.24,4.61,2.85,0.62,4.98,4.00,0.45,4.67,3.37,0.08,0.00,0.00,0.00,0.50,0.01,0.01
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
KYRaft,1.19,0.05,0.94,0.06,0.24,1.25,0.78,2.48,0.61,3.23,7.13,1.00,2.77,1.43,0.14,0.00,0.00,0.00,0.00,0.01,1.71
XX-Stereo,1.04,0.20,4.94,0.85,0.04,1.25,0.00,3.37,0.45,1.22,0.50,3.70,0.02,3.91,0.05,0.00,0.09,0.00,0.20,0.03,0.02
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
Prome-Stereo,1.23,0.06,0.93,0.12,0.24,1.26,0.67,2.53,0.69,2.08,8.70,0.76,2.91,2.12,0.11,0.00,0.00,0.00,0.00,0.00,1.43
SA,0.83,0.41,1.17,0.00,0.20,1.28,0.01,3.98,1.86,0.41,0.96,0.27,1.33,4.07,0.35,0.00,0.00,0.00,0.17,0.14,0.01
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
TestStereo1,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
SA-5K,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
MIPNet,0.64,0.42,2.01,0.08,0.07,1.29,0.11,3.47,1.29,0.67,0.10,0.63,0.97,1.25,0.25,0.00,0.01,0.01,0.01,0.11,0.04
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
HHNet,0.87,0.25,1.78,0.16,0.08,1.30,0.44,1.93,0.64,1.41,5.92,0.14,1.79,0.35,0.95,0.05,0.00,0.01,0.00,0.14,0.01
DMCA-RVC,0.90,0.64,3.30,0.03,0.04,1.30,0.06,2.65,0.73,3.21,0.09,0.99,0.66,3.14,0.99,0.01,0.04,0.02,0.01,0.07,0.01
PWC_ROB,2.90,1.01,6.12,0.53,0.57,1.30,0.40,3.85,4.42,7.37,15.40,3.03,1.55,6.31,5.74,0.00,0.00,0.00,0.00,0.46,0.05
StereoDRNet-Refined,0.83,0.12,1.18,0.02,0.01,1.31,0.00,3.33,1.07,1.92,1.24,2.48,0.18,1.86,1.67,0.00,0.00,0.00,0.00,0.14,0.05
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
PSM-AAD,1.15,0.04,0.88,0.10,0.27,1.32,3.25,2.41,0.64,2.93,1.92,0.15,5.39,3.42,0.19,0.00,0.00,0.00,0.00,0.01,0.05
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
BEATNet_4x,0.97,0.77,3.36,0.46,0.01,1.32,0.09,4.57,1.26,1.88,0.22,1.09,0.42,1.79,2.09,0.00,0.00,0.00,0.00,0.08,0.06
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
Sa-1000,1.04,0.39,1.17,0.00,0.20,1.33,0.03,4.19,1.81,0.99,5.33,0.61,0.15,4.07,0.30,0.00,0.00,0.00,0.16,0.13,0.00
IRAFT_RVC,1.02,0.20,1.58,1.39,0.26,1.33,0.32,2.52,0.66,1.58,0.81,1.16,1.58,6.51,0.43,0.00,0.12,0.00,0.00,0.02,0.03
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
hitnet-ft,1.09,0.39,1.45,0.04,0.00,1.34,0.22,3.34,2.25,1.48,1.11,4.17,0.37,4.73,0.79,0.01,0.00,0.03,0.00,0.09,0.01
HITNet,0.80,0.58,2.14,0.69,0.00,1.35,0.02,4.50,1.15,1.76,0.16,0.60,0.30,1.13,1.64,0.00,0.00,0.00,0.00,0.06,0.00
iResNet_ROB,1.05,0.76,2.06,0.07,0.00,1.35,0.03,6.80,2.57,0.79,1.20,0.94,0.12,3.81,0.41,0.00,0.00,0.00,0.00,0.08,0.01
raft_robust,0.98,0.57,1.21,0.06,0.17,1.36,0.02,3.46,2.18,0.33,0.01,1.54,1.42,6.77,0.15,0.00,0.02,0.00,0.18,0.11,0.09
