Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
SQANet,0.58,1.73,3.08,0.05,0.48,0.36,0.03,0.52,0.74,0.04,0.23,0.50,0.06,2.37,0.97,0.02,0.03,0.01,0.00,0.21,0.11
otaku,0.77,1.78,3.28,0.09,0.13,0.88,0.05,0.78,0.76,0.03,1.37,1.03,0.14,2.73,1.34,0.06,0.04,0.01,0.00,0.63,0.34
Ntro,0.75,1.79,3.54,0.05,0.37,1.03,0.02,0.99,0.76,0.02,0.00,0.76,0.08,3.23,1.32,0.07,0.04,0.01,0.00,0.84,0.13
RainbowNet,0.80,1.85,3.31,0.13,0.05,1.30,0.07,2.03,0.76,0.02,0.02,1.13,0.25,2.40,1.07,0.72,0.05,0.00,0.00,0.53,0.30
Dean,2.72,2.05,6.17,0.39,0.44,1.21,0.48,8.36,8.46,1.48,8.08,6.95,1.44,4.50,2.00,0.79,0.00,0.01,0.00,1.11,0.39
ACVNet_2,1.59,2.07,5.42,0.12,0.09,1.36,0.17,2.72,0.97,0.44,3.37,6.53,0.16,5.48,1.87,0.16,0.00,0.00,0.00,0.39,0.47
ACVNet_1,1.38,2.15,6.35,0.35,0.03,1.26,0.10,2.02,0.85,0.35,0.01,4.32,1.77,4.85,1.67,0.92,0.00,0.00,0.00,0.35,0.30
ACVNet-4b,1.38,1.94,5.73,0.20,0.04,1.01,0.01,1.70,0.86,0.04,0.95,1.95,0.31,6.69,2.11,2.78,0.02,0.00,0.00,0.89,0.34
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
LL-Strereo,0.97,1.43,3.41,0.01,0.50,0.63,0.01,2.00,0.77,0.48,0.00,0.54,0.29,6.25,0.10,0.01,0.93,0.00,0.00,0.28,1.72
SDNR,1.35,0.47,4.08,0.09,0.21,3.25,0.01,3.18,1.52,1.87,1.66,1.52,0.36,7.18,1.05,0.03,0.08,0.00,0.00,0.05,0.49
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
CBFPSM,0.42,0.89,2.62,0.00,0.00,0.32,0.00,0.37,0.82,0.01,0.01,1.65,1.00,0.27,0.34,0.00,0.01,0.00,0.00,0.02,0.10
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
HBP-ISP,0.90,1.05,3.07,0.14,0.01,1.67,0.47,3.22,0.76,1.13,0.11,0.50,0.91,4.51,0.10,0.00,0.00,0.00,0.00,0.05,0.22
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-SNSev,1.00,1.84,7.92,0.00,0.00,0.30,0.00,1.27,0.85,0.01,0.01,0.40,0.10,5.27,1.29,0.00,0.00,0.00,0.00,0.22,0.45
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
Wz-Net-LNSev,0.46,1.11,5.46,0.00,0.00,0.51,0.00,0.41,0.91,0.00,0.01,0.23,0.03,0.12,0.25,0.00,0.00,0.00,0.00,0.07,0.15
Wz-Net-MNSev,0.63,1.38,4.48,0.00,0.00,0.22,0.01,1.31,1.13,0.01,0.05,0.14,0.16,3.05,0.40,0.00,0.00,0.00,0.00,0.09,0.23
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
hknet,0.45,0.14,1.89,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.63,0.00,1.06,0.38,0.00,0.00,0.00,0.00,0.00,0.00
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
WZ-Net,1.68,1.91,12.17,0.00,0.00,0.83,0.00,1.68,0.84,0.05,0.01,1.08,2.88,6.91,4.78,0.00,0.00,0.00,0.00,0.14,0.24
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
DDUNet,0.51,0.87,2.33,0.00,0.00,0.80,0.01,1.16,0.77,0.08,0.01,1.11,0.01,2.02,0.77,0.02,0.00,0.00,0.00,0.09,0.10
UDG,0.55,0.86,2.15,0.00,0.00,0.98,0.00,2.09,0.83,0.08,0.00,1.49,0.18,1.20,1.07,0.00,0.00,0.00,0.00,0.08,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
DAS,0.55,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,4.66,0.31,0.00,0.00,0.00,0.00,0.02,0.14
SepStereo,0.50,0.08,1.79,0.00,0.00,0.09,0.00,1.54,0.85,1.16,0.00,0.24,0.03,3.84,0.31,0.00,0.00,0.00,0.00,0.02,0.14
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
AASNet,0.40,0.98,2.57,0.00,0.00,0.93,0.01,0.79,0.82,0.01,0.00,0.38,0.02,0.62,0.43,0.00,0.00,0.00,0.00,0.31,0.14
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
ADLNet2,0.61,0.68,2.76,0.00,0.00,0.90,0.01,0.82,0.92,0.00,0.07,1.45,0.02,4.04,0.13,0.00,0.00,0.00,0.00,0.20,0.11
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
STrans-v2,0.88,0.32,1.71,0.00,0.01,0.85,0.04,2.45,0.89,0.48,0.85,1.10,2.06,6.49,0.25,0.00,0.00,0.00,0.00,0.01,0.09
TransformOpticalFlow,0.88,0.30,2.86,0.30,0.03,1.25,0.05,1.87,0.80,0.28,0.37,1.25,1.50,6.38,0.22,0.00,0.00,0.00,0.00,0.01,0.07
OMP-Stereo,0.71,0.47,1.36,0.18,0.06,1.18,0.00,1.76,0.78,0.11,0.59,0.49,0.00,6.94,0.25,0.00,0.00,0.00,0.00,0.03,0.07
IIG-Stereo,0.71,0.48,1.42,0.05,0.03,1.18,0.00,1.75,0.79,0.01,0.56,0.53,0.01,6.87,0.37,0.00,0.00,0.00,0.00,0.02,0.07
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Consistency-Raft,0.45,0.60,3.05,0.13,0.03,0.91,0.04,1.55,0.78,0.00,0.02,0.03,1.12,0.35,0.42,0.02,0.00,0.00,0.00,0.01,0.01
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DEmStereo,0.76,0.10,1.95,0.04,0.00,0.80,0.50,0.06,0.76,0.05,0.72,0.02,3.33,5.67,1.24,0.00,0.00,0.00,0.00,0.00,0.00
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
IRAFT_RVC,0.56,0.25,1.93,0.10,0.00,1.18,0.10,0.32,0.79,0.02,0.00,0.02,0.12,6.07,0.23,0.00,0.09,0.00,0.00,0.02,0.02
RAFT-345,0.52,0.07,1.75,0.11,0.07,1.17,0.18,0.21,0.78,0.00,0.01,0.09,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.01,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
