Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
iResNet_ROB,0.52,0.21,0.53,0.37,0.21,0.61,0.29,1.51,1.32,0.90,1.02,0.80,0.62,0.76,0.43,0.16,0.12,0.13,0.09,0.15,0.18
mmm,0.44,0.27,0.46,0.38,0.24,0.61,0.35,0.94,0.53,0.72,1.05,0.63,0.50,0.57,0.45,0.18,0.15,0.23,0.20,0.20,0.18
ttt,0.51,0.25,0.43,0.38,0.24,0.65,0.38,1.18,1.05,0.72,1.08,0.63,0.49,0.84,0.59,0.24,0.21,0.22,0.20,0.24,0.24
1111x,0.55,0.22,0.46,0.38,0.20,0.66,0.43,1.23,0.99,0.71,0.99,0.95,0.69,0.90,1.08,0.18,0.17,0.18,0.19,0.20,0.18
CFNet_ucs,0.50,0.24,0.55,0.38,0.31,0.58,0.33,0.98,0.93,0.88,1.19,0.80,0.49,0.63,0.43,0.21,0.15,0.26,0.18,0.26,0.22
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
CBFPSM,0.59,0.22,1.31,0.38,0.27,1.12,0.65,0.79,0.82,0.80,0.81,1.35,0.87,0.67,0.76,0.16,0.15,0.15,0.16,0.17,0.22
anonymousa,0.49,0.20,0.42,0.38,0.23,0.91,0.35,0.75,0.62,0.85,1.54,1.06,0.66,0.51,0.43,0.16,0.13,0.19,0.21,0.16,0.14
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
RCA-Stereo,0.35,0.17,0.34,0.38,0.22,0.31,0.34,0.68,1.24,0.45,0.65,0.47,0.43,0.38,0.27,0.13,0.10,0.14,0.11,0.11,0.11
IER,0.46,0.23,0.50,0.38,0.28,0.69,0.35,0.80,0.66,0.83,0.94,0.75,0.77,0.60,0.42,0.17,0.14,0.17,0.17,0.17,0.15
CrosDoStereo,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
DeepStereo_LL,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
DEmStereo,0.48,0.17,0.50,0.38,0.25,0.59,0.34,0.63,0.74,0.89,1.66,0.58,1.06,0.60,0.42,0.14,0.11,0.16,0.16,0.14,0.15
THIR-Stereo,0.50,0.18,0.45,0.38,0.23,0.75,0.67,0.66,0.87,1.02,1.40,0.72,0.76,0.62,0.42,0.15,0.11,0.17,0.18,0.14,0.15
RAFT-345,0.40,0.18,0.40,0.38,0.22,0.33,0.26,0.61,0.51,0.74,1.79,0.45,0.33,0.66,0.36,0.14,0.11,0.18,0.14,0.13,0.13
GANet-RSSM,0.47,0.21,0.37,0.38,0.25,0.58,0.36,1.07,0.78,0.68,1.01,0.86,0.67,0.62,0.44,0.21,0.15,0.18,0.18,0.18,0.17
DMCA,0.45,0.26,0.50,0.38,0.28,0.51,0.34,0.93,0.68,0.75,0.83,0.79,0.53,0.51,0.54,0.21,0.16,0.21,0.16,0.19,0.21
RASNet,0.53,0.22,0.52,0.38,0.22,0.68,0.38,0.97,0.88,0.73,1.04,1.03,0.92,0.90,0.86,0.16,0.14,0.14,0.17,0.15,0.13
iResNetv2_ROB,0.52,0.27,0.69,0.38,0.25,0.62,0.35,1.17,1.01,0.99,1.06,0.88,0.67,0.66,0.39,0.19,0.13,0.15,0.11,0.18,0.16
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
PCWNet_CMD,0.48,0.24,0.52,0.39,0.27,0.63,0.30,0.95,0.96,0.86,1.07,0.79,0.44,0.57,0.43,0.17,0.12,0.21,0.16,0.24,0.19
iinet-f,0.67,0.26,2.15,0.39,0.31,1.19,0.56,0.84,0.84,0.80,1.17,1.05,0.84,0.71,1.21,0.20,0.18,0.17,0.15,0.20,0.20
MIPNet,0.37,0.21,0.59,0.39,0.25,0.50,0.28,0.77,0.70,0.65,0.60,0.40,0.49,0.44,0.37,0.14,0.11,0.16,0.13,0.14,0.13
IPLGR,0.39,0.21,0.63,0.39,0.22,0.49,0.29,0.76,0.74,0.78,0.77,0.44,0.42,0.47,0.38,0.13,0.12,0.16,0.14,0.15,0.13
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
PFNet+,0.40,0.19,0.49,0.39,0.25,0.28,0.23,0.64,0.70,0.85,0.79,0.64,0.35,0.72,0.34,0.19,0.14,0.23,0.20,0.16,0.20
ASMatch,0.48,0.19,0.45,0.39,0.28,0.37,0.26,0.74,0.68,0.76,2.34,0.61,0.52,0.62,0.37,0.14,0.12,0.17,0.15,0.14,0.21
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
EAI-Stereo,0.34,0.19,0.44,0.39,0.21,0.31,0.30,1.15,0.30,0.49,0.75,0.36,0.28,0.62,0.27,0.14,0.11,0.14,0.13,0.13,0.12
CFNet-RSSM,0.34,0.17,0.45,0.39,0.22,0.35,0.23,0.73,0.84,0.65,0.54,0.57,0.28,0.46,0.26,0.13,0.10,0.14,0.12,0.13,0.11
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
FENet,0.42,0.22,0.38,0.39,0.24,0.55,0.32,0.79,0.70,0.71,0.72,0.63,0.57,0.62,0.44,0.19,0.13,0.19,0.17,0.18,0.19
ACVNet,0.46,0.23,0.36,0.39,0.28,0.58,0.40,0.87,0.80,0.64,0.96,0.79,0.60,0.63,0.67,0.17,0.15,0.16,0.15,0.18,0.15
cf-r,0.47,0.23,0.41,0.39,0.23,0.59,0.37,0.88,0.85,0.72,1.05,0.94,0.62,0.56,0.54,0.21,0.14,0.17,0.19,0.15,0.15
MSMDNet,0.48,0.24,0.52,0.39,0.27,0.63,0.30,0.96,0.96,0.86,1.07,0.79,0.44,0.57,0.43,0.17,0.12,0.20,0.16,0.23,0.19
UCFNet_RVC,0.49,0.26,0.35,0.39,0.26,0.64,0.36,1.15,0.84,0.67,0.88,0.88,0.59,0.58,0.45,0.24,0.17,0.27,0.27,0.25,0.23
HSM,0.51,0.24,0.41,0.39,0.24,0.75,0.40,1.22,0.75,0.81,0.91,1.21,0.69,0.87,0.46,0.17,0.13,0.17,0.14,0.17,0.17
CBMV_ROB,0.59,0.37,0.38,0.39,0.28,0.74,0.28,1.00,0.98,0.94,1.25,0.81,0.78,0.87,0.50,0.36,0.37,0.43,0.40,0.33,0.30
SGM_RVC,0.97,0.28,0.41,0.39,0.22,1.55,0.73,1.51,1.25,2.25,1.92,2.58,1.56,2.02,1.19,0.27,0.27,0.27,0.25,0.25,0.25
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
HH,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
HanStereo,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
SDNR,0.86,0.37,1.47,0.40,0.38,3.38,0.33,0.90,0.98,0.99,2.09,0.59,0.71,1.29,0.70,0.51,0.56,0.36,0.26,0.43,0.46
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
gwcnet-sp,0.48,0.23,0.70,0.40,0.26,0.81,0.41,0.89,0.84,0.91,0.76,0.66,0.61,0.66,0.50,0.18,0.17,0.18,0.18,0.18,0.18
scenet,0.48,0.23,0.70,0.40,0.26,0.81,0.41,0.89,0.84,0.91,0.76,0.66,0.61,0.66,0.50,0.18,0.17,0.18,0.18,0.18,0.18
ToySt,0.49,0.27,0.75,0.40,0.27,0.64,0.49,0.84,0.77,0.60,0.83,0.88,0.66,0.70,0.56,0.16,0.17,0.21,0.20,0.21,0.19
Anonymous_2,0.82,0.44,0.63,0.40,0.43,0.80,0.52,0.72,0.77,0.71,0.60,0.87,0.76,0.75,0.58,0.52,0.54,0.54,4.82,0.56,0.40
ssnet,0.48,0.23,0.70,0.40,0.26,0.81,0.41,0.89,0.84,0.91,0.76,0.66,0.61,0.66,0.50,0.18,0.17,0.18,0.18,0.18,0.18
Wz-Net-LNSev-Ref,0.63,0.28,0.99,0.40,0.30,1.03,0.56,1.10,0.99,0.97,1.22,1.06,0.69,1.07,0.95,0.19,0.11,0.16,0.13,0.22,0.21
IPLG,0.39,0.20,0.59,0.40,0.24,0.54,0.27,0.75,0.63,0.84,0.81,0.32,0.32,0.60,0.45,0.13,0.11,0.16,0.13,0.13,0.12
STrans-v2,0.46,0.20,0.48,0.40,0.24,0.55,0.50,1.07,0.73,0.65,1.05,0.72,0.69,0.72,0.33,0.14,0.10,0.17,0.14,0.13,0.12
Pruner-Stereo,0.38,0.20,0.45,0.40,0.25,0.22,0.24,0.67,0.55,0.89,0.76,0.68,0.29,0.62,0.35,0.18,0.12,0.20,0.17,0.17,0.18
DeepStereo_RVC,0.36,0.21,0.47,0.40,0.24,0.26,0.22,0.60,0.38,0.69,0.67,0.57,0.51,0.56,0.39,0.16,0.12,0.18,0.15,0.19,0.18
GES,0.44,0.23,0.57,0.40,0.30,0.59,0.36,0.96,0.68,0.74,0.83,0.47,0.48,0.67,0.43,0.22,0.16,0.17,0.16,0.18,0.23
GMStereo,0.39,0.37,0.54,0.40,0.26,0.42,0.36,0.59,1.04,0.55,0.51,0.37,0.35,0.54,0.41,0.19,0.13,0.16,0.17,0.24,0.18
SFCPSM,0.47,0.21,0.55,0.40,0.27,0.87,0.37,1.33,0.77,0.80,0.84,0.54,0.49,0.57,0.37,0.18,0.13,0.18,0.20,0.16,0.15
GwcNet-RSSM,0.49,0.24,0.42,0.40,0.23,0.55,0.38,0.93,0.93,0.71,1.16,0.86,0.60,0.62,0.66,0.21,0.14,0.19,0.20,0.16,0.15
CFNet-ft,0.48,0.23,0.36,0.40,0.26,0.64,0.37,0.87,0.85,0.64,1.00,1.01,0.64,0.61,0.53,0.23,0.15,0.24,0.21,0.23,0.18
DSFCA,0.55,0.25,0.62,0.40,0.36,0.74,0.52,1.04,0.82,1.06,0.84,0.89,0.63,0.99,0.58,0.25,0.21,0.21,0.21,0.21,0.19
CFNet_RVC,0.48,0.23,0.36,0.40,0.26,0.64,0.37,0.87,0.85,0.64,1.00,1.01,0.64,0.61,0.53,0.23,0.15,0.24,0.21,0.23,0.18
DN-CSS_ROB,0.43,0.26,0.62,0.40,0.29,0.44,0.27,0.77,0.75,0.72,1.09,0.48,0.43,0.69,0.37,0.15,0.12,0.21,0.19,0.18,0.16
pmcnn,1.23,0.29,0.96,0.40,0.23,0.95,0.69,1.16,1.28,1.67,2.33,11.15,0.86,0.93,0.88,0.15,0.12,0.12,0.10,0.15,0.15
MyStereo8,0.40,0.20,0.54,0.41,0.29,0.53,0.29,0.65,0.49,0.71,0.98,0.58,0.43,0.50,0.51,0.15,0.12,0.16,0.14,0.19,0.19
MyStereo06,0.38,0.21,0.61,0.41,0.28,0.41,0.50,0.95,0.35,0.62,0.54,0.76,0.27,0.50,0.29,0.14,0.13,0.18,0.17,0.17,0.15
MyStereo05,0.44,0.21,0.45,0.41,0.28,0.41,0.50,0.93,1.09,0.76,0.61,0.51,0.57,0.73,0.42,0.14,0.13,0.18,0.17,0.17,0.15
ACVNet-DCA,0.35,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.18,0.17
xx1,0.39,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.65,0.53,0.57,0.25,0.16,0.10,0.20,0.19,0.18,0.17
1test111,0.36,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.55,0.45,0.16,0.10,0.19,0.13,0.18,0.17
cc1,0.37,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.15
tt1,0.36,0.24,0.32,0.41,0.22,0.54,0.38,0.68,1.04,0.41,0.46,0.35,0.45,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.16
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
LL-Strereo2,0.35,0.24,0.48,0.41,0.26,0.35,0.24,0.67,0.44,0.54,0.51,0.66,0.25,0.66,0.30,0.14,0.12,0.23,0.20,0.18,0.13
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
psmg,0.49,0.25,0.43,0.41,0.28,0.85,0.43,0.99,0.76,0.91,0.94,0.76,0.54,0.64,0.43,0.20,0.15,0.20,0.20,0.18,0.18
CSP-Net,0.56,0.27,0.49,0.41,0.28,1.22,0.50,1.23,0.72,0.95,0.95,0.89,0.62,0.83,0.62,0.26,0.17,0.17,0.17,0.18,0.17
"Patchmatch Stereo++",0.35,0.23,0.47,0.41,0.22,0.24,0.22,0.59,0.36,0.63,0.73,0.58,0.38,0.58,0.36,0.18,0.12,0.20,0.16,0.20,0.15
TransformOpticalFlow,0.44,0.20,0.47,0.41,0.23,0.37,0.47,0.94,0.76,0.65,1.14,0.73,0.56,0.76,0.32,0.15,0.10,0.17,0.15,0.14,0.13
NF-Stereo,0.38,0.20,0.45,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.57,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
OCTAStereo,0.38,0.20,0.46,0.41,0.25,0.26,0.31,0.69,0.70,0.65,0.77,0.58,0.30,0.67,0.35,0.18,0.12,0.20,0.16,0.16,0.27
PSM-softLoss,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
KMStereo,0.38,0.20,0.48,0.41,0.26,0.30,0.35,0.69,0.46,0.62,0.82,0.59,0.33,0.70,0.39,0.19,0.12,0.20,0.18,0.16,0.22
