Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
MyStereo07,1.64,1.15,2.61,1.28,1.49,2.63,0.45,6.45,2.94,1.10,1.61,0.29,0.60,7.45,0.80,0.01,1.27,0.00,0.25,0.11,0.42
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
ff7,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
IGEVStereo-DCA,1.54,1.71,2.99,0.73,0.24,2.69,0.81,4.31,2.97,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.16,0.17,1.82
ffff,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
11t,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.87,0.00,0.93,0.00,0.16,0.12,1.82
ccc-4,1.46,0.79,2.99,0.33,0.35,2.75,0.81,4.31,2.97,0.77,1.20,0.21,0.42,7.44,0.86,0.00,0.93,0.00,0.16,0.12,1.82
IGEV-Stereo,1.51,0.81,2.69,0.60,0.69,2.77,0.79,4.88,2.99,0.82,1.25,0.31,0.42,7.43,0.85,0.00,0.83,0.00,0.17,0.12,1.85
anonymousdsp,1.51,0.81,2.70,0.60,0.69,2.76,0.79,4.86,3.00,0.82,1.25,0.31,0.42,7.44,0.81,0.00,0.83,0.00,0.17,0.12,1.85
Selective-IGEV,1.56,0.34,2.13,0.77,0.76,2.36,0.52,6.80,3.08,0.53,3.34,0.26,0.31,7.24,0.73,0.01,0.80,0.00,0.14,0.08,1.01
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
RAFT,2.94,1.29,4.06,1.36,0.50,2.39,0.91,6.11,3.25,6.64,7.30,9.96,4.20,6.03,2.21,0.00,1.02,0.00,0.02,0.54,1.01
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
XX-Stereo,2.95,0.48,7.08,2.84,2.51,1.63,0.20,6.15,3.38,2.38,16.00,6.90,0.25,6.40,1.14,0.00,0.66,0.00,0.31,0.16,0.57
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
DLNR_Zeroshot_test,24.96,51.28,90.69,97.84,97.22,1.40,0.12,23.19,3.55,1.21,2.95,0.72,0.31,7.09,2.61,38.70,1.32,0.00,0.29,77.04,1.68
HH,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HanStereo,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
anonymousdsp2,2.20,0.57,4.59,1.69,0.82,3.58,0.48,8.57,3.63,3.37,3.03,3.32,1.00,5.57,0.80,0.01,0.94,0.02,0.15,0.06,1.89
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
FTStereo,4.61,0.54,2.86,0.98,0.40,2.57,8.51,5.70,3.76,10.85,29.92,5.53,7.43,7.73,1.63,0.17,0.00,0.05,0.00,0.04,3.62
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
GMM-Stereo,3.42,0.39,3.24,0.87,0.50,2.26,4.73,5.64,3.81,7.08,16.57,6.13,3.62,7.74,1.40,0.05,0.00,0.00,0.04,0.12,4.24
KYRaft,3.68,0.43,2.53,0.89,0.49,2.28,3.89,5.30,3.82,8.99,19.28,6.54,4.96,7.92,0.96,0.01,0.00,0.00,0.01,0.06,5.17
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
AnonymousM,2.96,7.19,1.41,0.92,0.06,2.37,0.52,6.05,3.83,4.97,2.37,1.91,1.00,2.23,1.06,0.01,0.57,17.64,4.90,0.02,0.27
GrayStereo,3.86,0.33,2.63,1.66,0.62,3.09,7.92,6.43,3.88,10.61,16.51,5.75,8.40,6.75,1.58,0.01,0.00,0.01,0.62,0.04,0.38
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
MIM_Stereo,2.83,1.20,5.27,1.41,1.16,3.07,0.33,6.67,3.95,5.17,10.11,4.25,1.73,8.32,1.64,0.00,0.36,0.00,0.01,0.22,1.69
Prome-Stereo,3.73,0.39,2.62,1.05,0.52,2.06,4.58,4.88,3.95,9.34,20.39,4.03,7.02,7.86,1.31,0.00,0.00,0.00,0.00,0.07,4.52
PSM-AAD,3.43,0.31,2.16,0.80,0.57,2.53,5.97,5.53,3.98,11.00,11.90,2.93,9.36,8.03,1.00,0.01,0.01,0.00,0.00,0.06,2.39
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
LCNet,2.94,0.55,2.57,1.03,0.59,2.05,1.55,5.51,4.19,6.08,10.58,4.54,6.63,7.59,0.90,0.01,0.00,0.01,0.76,0.31,3.43
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
DN-CSS_ROB,3.00,2.14,7.33,2.67,0.78,3.13,0.07,6.68,4.22,5.51,12.12,2.33,1.21,8.69,2.51,0.03,0.00,0.00,0.00,0.42,0.15
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
CRFU-Net,4.81,0.78,5.69,3.10,1.39,13.18,3.23,12.26,4.33,10.91,9.98,10.94,7.93,7.47,3.94,0.16,0.16,0.16,0.00,0.26,0.29
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
TRStereo,2.71,3.79,5.46,2.19,2.22,2.98,1.07,9.83,4.39,3.46,3.48,3.92,0.77,6.43,1.70,0.03,0.63,0.00,0.29,0.11,1.49
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
anonymousa,4.24,0.78,4.05,2.16,4.87,8.76,0.35,7.41,4.47,8.21,19.70,11.03,5.87,2.04,2.20,0.00,1.16,0.00,0.55,0.04,1.11
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
THIR-Stereo,3.94,1.12,3.06,0.23,0.13,4.17,6.40,5.83,4.54,10.46,16.98,6.49,7.44,8.00,3.58,0.01,0.07,0.07,0.00,0.14,0.06
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
LL-Strereo2,2.22,1.39,3.39,1.26,1.01,3.73,1.47,6.47,4.61,4.66,2.64,4.17,0.37,6.03,1.61,0.09,0.24,0.00,0.08,0.08,1.16
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
RAFT_CTSACE,3.62,1.65,5.41,1.36,3.08,3.95,1.03,4.62,4.65,5.33,17.73,7.63,2.71,10.98,1.15,0.00,0.48,0.00,0.00,0.31,0.25
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
iRaft-Stereo_20w,3.11,0.49,6.09,1.01,1.25,3.99,1.00,14.00,4.73,6.70,6.27,2.34,2.28,7.29,1.58,0.01,0.75,0.00,0.73,0.10,1.63
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
MyStereo06,2.71,1.05,5.43,1.39,1.20,2.57,0.10,10.39,4.79,5.54,6.16,6.39,2.33,3.40,1.35,0.01,1.24,0.00,0.21,0.13,0.50
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
DRaft,3.83,0.65,3.39,0.22,0.16,4.67,1.30,5.82,4.86,10.26,21.65,3.24,8.62,7.53,3.76,0.05,0.10,0.00,0.14,0.12,0.16
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
ac_64,3.98,0.86,5.10,3.17,3.43,5.80,0.70,10.87,4.96,8.94,6.46,10.70,5.52,7.44,5.10,0.03,0.00,0.00,0.00,0.14,0.31
DeepPruner_ROB,3.82,1.87,5.65,1.31,1.64,3.62,0.81,14.47,5.03,8.03,10.78,6.95,2.26,8.92,4.32,0.07,0.03,0.00,0.01,0.37,0.29
mmm,3.07,0.76,4.50,2.27,1.24,3.75,0.12,10.03,5.12,6.43,11.19,3.10,3.20,4.54,1.78,0.02,1.19,0.00,0.30,0.09,1.79
AAGNet,3.50,0.49,3.38,1.91,0.41,3.66,1.02,5.14,5.16,9.65,7.75,4.91,6.23,7.45,12.73,0.01,0.00,0.00,0.00,0.05,0.06
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
Anonymous_2,4.74,0.98,4.46,2.35,2.27,5.66,0.67,8.08,5.28,4.98,2.60,8.74,6.92,5.79,3.46,0.24,1.70,5.16,18.18,5.41,1.85
PFNet,3.06,0.59,6.13,2.26,0.84,3.08,0.73,7.38,5.35,10.20,6.06,4.72,2.10,8.47,2.25,0.19,0.06,0.00,0.11,0.20,0.42
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
4D-IteraStereo,1.99,1.32,3.77,0.13,2.84,3.51,1.03,4.26,5.38,5.50,1.03,3.86,0.38,2.44,1.88,0.00,0.43,0.00,0.01,0.11,1.84
LMCR-Stereo,3.92,1.96,4.92,2.85,0.23,7.88,1.47,12.52,5.39,8.71,10.65,1.90,5.04,8.53,4.89,1.05,0.00,0.00,0.00,0.42,0.05
ToySt,3.39,0.89,9.29,1.47,0.94,4.20,1.98,7.33,5.42,3.01,6.75,8.67,5.10,5.43,3.72,0.07,0.89,0.00,0.23,0.28,2.13
DMCA,3.08,1.10,6.20,1.82,0.90,3.80,0.55,9.76,5.42,6.56,6.47,7.06,2.09,4.05,5.46,0.00,0.01,0.00,0.00,0.11,0.16
DMCA-RVC,3.59,1.98,8.68,2.30,1.48,3.54,0.55,8.40,5.43,9.37,5.90,8.34,3.21,7.19,4.46,0.06,0.11,0.08,0.02,0.21,0.40
IER,3.42,0.91,6.38,0.73,1.60,7.07,0.55,7.07,5.45,8.17,8.89,6.13,6.13,5.36,3.77,0.00,0.00,0.00,0.00,0.08,0.05
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
ACRE,2.67,1.66,6.50,0.72,2.03,2.65,0.84,5.97,5.52,7.85,9.23,1.72,1.09,4.09,2.73,0.02,0.19,0.02,0.08,0.26,0.21
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
CIPLG,2.72,1.69,6.02,0.80,2.14,2.66,0.84,5.90,5.59,8.12,9.58,1.74,1.14,4.53,2.82,0.02,0.19,0.02,0.09,0.26,0.22
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
IPLGR_C,2.69,1.75,6.20,0.79,2.06,2.64,0.86,6.36,5.64,8.13,9.26,1.69,1.15,3.79,2.80,0.02,0.20,0.02,0.08,0.26,0.18
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
RAFT+CT+SA,2.59,1.19,3.55,1.09,2.21,3.14,0.90,7.59,5.65,2.76,8.21,2.04,1.57,8.84,1.31,0.02,0.34,0.00,0.38,0.22,0.73
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
HITNet,3.11,1.38,5.35,2.23,0.12,5.59,0.58,9.95,5.72,6.62,7.91,3.90,3.24,4.39,4.58,0.01,0.00,0.00,0.00,0.08,0.57
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
iRaft-Stereo_5w,3.20,1.27,5.27,0.27,0.99,2.71,0.58,5.75,5.85,3.03,7.88,10.08,4.08,8.40,6.09,0.00,0.25,0.00,0.12,0.31,0.95
SFCPSM,3.39,0.61,5.42,0.43,0.93,8.26,2.08,15.01,5.89,7.17,7.60,3.39,2.55,5.39,2.53,0.01,0.03,0.01,0.07,0.19,0.31
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
IPLG,2.63,1.09,5.67,0.73,0.31,3.00,0.25,6.84,6.02,7.93,6.31,1.91,1.72,7.47,2.53,0.01,0.01,0.00,0.00,0.29,0.58
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
