Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
MS-PatchMatch,,71.18,73.99,67.89,77.16,71.76,77.18,56.38,67.35,55.04,74.63,75.70,62.38,76.62,75.97,79.22,75.90
"Patchmatch-RL test",,,,,,,4.13,,,,,,,,,,
tmp_tt,,,,13.54,16.73,6.42,8.49,2.36,28.69,27.44,18.40,13.51,3.70,33.23,36.26,22.54,
canonicalmvs,,81.22,86.04,75.60,83.17,83.18,80.29,65.82,85.97,67.98,77.74,91.51,65.17,88.62,86.15,91.17,89.09
anonymousdsp,,85.62,90.53,79.88,64.64,76.35,96.28,53.53,85.63,81.59,92.81,97.71,86.88,94.56,92.83,96.35,93.84
v144192,,83.43,84.97,81.63,83.43,81.23,89.42,66.04,81.45,86.40,91.46,95.70,75.76,82.14,80.23,88.74,82.57
v1921920,,83.49,84.94,81.80,83.78,81.20,89.50,65.91,81.64,87.18,91.70,95.39,75.85,81.56,80.27,88.60,82.80
FC-MVSNet-train,,79.20,86.29,70.94,84.06,77.67,85.68,64.11,82.90,52.22,92.57,93.69,49.52,88.30,86.93,90.03,81.95
UA-Net,,89.02,91.44,86.20,94.88,89.84,94.76,77.45,85.41,74.79,88.83,88.90,78.67,96.06,95.45,96.66,95.58
v1192,,83.61,85.23,81.72,84.05,82.15,89.54,66.20,81.38,86.76,91.79,96.03,74.88,81.81,80.92,88.91,82.50
FC-MVSNet-test,,75.91,83.59,66.95,76.63,69.07,85.33,64.97,84.87,41.95,93.17,87.04,47.78,91.09,85.56,85.06,74.34
v1144,,83.22,85.01,81.14,83.76,81.60,88.95,65.58,81.89,85.80,91.68,95.84,74.04,82.12,80.56,88.70,81.41
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,90.32,92.37,87.94,91.46,90.91,95.69,79.49,89.94,83.50,89.06,94.44,81.68,94.17,94.19,95.81,93.87
v148,,79.33,82.32,75.84,80.14,75.74,81.98,57.06,81.51,79.36,89.42,96.42,71.32,81.54,75.29,85.20,76.32
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,85.21,89.62,80.08,80.71,80.27,85.05,63.79,90.47,83.54,94.21,98.52,76.84,90.97,84.25,90.53,88.62
v7n,,87.11,90.46,83.19,85.22,83.69,90.03,68.20,91.01,86.71,94.80,98.46,77.69,91.10,85.98,91.30,88.19
v1141,,82.26,84.32,79.85,82.86,80.31,87.58,63.48,81.86,84.03,91.33,96.28,73.23,82.39,79.08,87.93,78.97
v1neww,,81.76,83.95,79.21,82.41,80.46,87.26,62.93,79.28,81.62,91.06,95.72,73.31,82.83,79.22,87.73,79.07
DI_MVS_plusplus_trai,,77.64,79.64,75.31,79.87,76.89,81.55,63.64,76.21,72.03,85.59,82.97,66.63,79.27,77.78,88.14,78.76
v7new,,81.76,83.95,79.21,82.41,80.46,87.26,62.93,79.28,81.62,91.06,95.72,73.31,82.83,79.22,87.73,79.07
HPM-MVS++,,88.74,89.54,87.80,92.58,85.69,95.10,78.01,87.08,87.66,87.89,92.07,80.28,90.97,91.41,93.17,91.69
XVS,,,,,91.28,91.23,96.89,,,87.14,,94.53,,,,95.84,
v1240,,83.57,84.94,81.97,84.05,81.27,89.46,66.06,81.31,87.50,91.88,95.46,76.25,81.16,80.51,88.52,82.98
v18,,81.62,83.99,78.86,82.08,81.12,86.93,64.24,77.44,79.47,90.53,94.99,72.99,82.72,79.18,87.48,81.91
pm-mvs1,,78.21,85.68,69.50,80.38,75.73,76.25,65.04,87.59,54.47,93.16,95.99,54.20,86.37,82.98,86.64,77.96
X-MVStestdata,,,,,91.28,91.23,96.89,,,87.14,,94.53,,,,95.84,
v17,,82.09,84.45,79.33,82.41,81.31,87.26,64.50,78.72,80.73,90.90,95.57,73.37,83.06,79.25,87.70,82.35
v16,,81.92,84.32,79.12,82.31,81.29,87.20,64.51,78.16,79.76,90.86,95.23,73.29,83.05,79.29,87.63,82.34
divwei89l23v2f112,,82.26,84.32,79.85,82.86,80.31,87.58,63.48,81.88,84.05,91.33,96.27,73.23,82.39,79.08,87.93,78.97
v15,,83.06,85.39,80.35,83.01,81.53,87.98,65.47,82.19,83.66,92.00,96.40,73.87,83.39,79.44,88.10,82.76
v13,,83.75,86.20,80.89,83.38,81.93,88.58,66.09,83.55,84.28,92.67,96.79,74.67,84.42,79.72,88.36,84.31
v12,,83.59,86.00,80.77,83.30,81.83,88.45,65.95,83.20,84.15,92.54,96.71,74.50,84.19,79.64,88.30,83.93
X-MVS,,89.36,90.73,87.77,91.50,91.23,96.76,78.88,87.29,87.14,78.98,94.53,76.47,95.25,94.28,95.85,93.55
v8,,82.20,84.56,79.45,82.42,81.65,87.26,64.27,79.36,81.70,91.04,95.75,73.30,82.82,79.18,87.74,82.09
v7,,82.76,84.65,80.55,83.27,81.77,88.66,65.10,79.23,83.60,91.47,95.47,74.12,82.61,80.66,88.52,81.35
v6,,81.77,83.96,79.22,82.41,80.45,87.26,62.91,79.29,81.65,91.08,95.74,73.32,82.84,79.21,87.73,79.07
v11,,83.30,85.58,80.64,83.53,81.74,88.30,65.46,82.75,84.63,92.49,96.17,73.90,82.69,79.59,88.04,83.66
v52,,86.26,90.85,80.91,72.49,81.25,90.55,60.30,90.43,87.24,94.64,98.30,83.16,92.86,86.82,91.69,91.65
V14,,83.23,85.59,80.48,83.09,81.63,88.13,65.61,82.53,83.81,92.17,96.50,74.07,83.66,79.51,88.17,83.16
v10,,83.17,85.22,80.78,83.26,82.99,88.66,66.49,79.24,83.60,91.46,95.47,74.12,82.60,80.66,88.53,84.11
V4,,86.26,90.85,80.91,72.49,81.25,90.55,60.31,90.44,87.23,94.64,98.31,83.17,92.87,86.82,91.69,91.64
v2v482,,82.20,84.26,79.81,82.67,80.18,87.67,63.96,81.69,84.73,91.27,96.33,72.05,81.94,79.56,87.79,78.84
v1,,82.27,84.32,79.87,82.86,80.32,87.57,63.47,81.87,84.13,91.34,96.29,73.23,82.39,79.08,87.94,78.98
V42,,79.59,83.59,74.93,69.61,77.05,86.59,55.84,78.42,77.29,89.84,95.08,74.12,83.05,80.11,86.12,81.59
V9,,83.42,85.81,80.63,83.20,81.73,88.29,65.78,82.87,83.99,92.38,96.60,74.30,83.93,79.58,88.24,83.55
SD-MVS,,89.91,92.23,87.19,91.31,89.79,94.31,75.34,89.26,81.79,92.68,95.08,83.88,93.10,92.69,96.54,93.02
GA-MVS,,75.01,76.39,73.39,78.37,75.66,80.03,58.40,70.51,75.85,83.24,76.14,63.75,77.28,76.62,83.97,75.30
MSLP-MVS++,,86.29,89.10,83.01,85.71,89.79,87.04,74.39,85.17,78.92,77.59,93.57,82.60,93.23,91.88,89.42,92.46
APDe-MVS,,89.85,92.91,86.29,90.47,91.34,96.04,76.41,91.11,78.50,93.44,95.82,81.55,93.16,91.90,94.77,93.58
"TSAR-MVS + COLMAP",,85.51,88.36,82.19,86.05,87.69,90.50,70.60,86.40,82.33,89.69,92.52,74.01,87.53,86.84,89.63,87.80
CVMVSNet,,75.65,77.62,73.35,71.95,69.89,83.04,60.84,69.12,68.76,79.92,78.93,73.64,81.02,81.01,81.86,83.43
"TSAR-MVS + ACMM",,89.14,92.11,85.67,89.27,90.61,90.98,79.48,88.86,79.80,93.01,93.53,83.17,92.75,92.45,91.32,93.59
pmmvs4,,75.92,77.48,74.10,78.21,70.94,84.06,64.78,75.13,68.47,84.12,83.32,64.74,75.93,79.14,84.31,73.77
EU-MVSNet,,76.48,80.53,71.75,67.62,70.30,81.74,54.06,75.47,71.01,80.10,93.17,73.67,83.73,77.85,82.40,83.07
test-LLR,,62.15,59.46,65.29,79.07,52.66,69.46,62.93,50.76,53.81,63.11,58.91,52.87,66.54,62.34,73.59,61.87
"TESTMET0.1,1",,57.21,59.46,54.60,50.95,52.66,69.46,26.91,50.76,53.81,63.11,58.91,52.87,66.54,62.34,73.59,61.87
test-mter,,59.39,61.59,56.82,53.21,54.82,73.12,26.57,53.19,56.31,64.71,60.47,56.36,68.69,64.27,75.38,65.00
ACMMPR,,91.30,92.88,89.46,91.92,91.61,96.60,79.46,90.08,88.53,89.54,95.57,84.25,95.24,94.27,95.97,93.85
testgi,,68.20,76.05,59.04,79.99,67.32,81.16,51.78,84.91,39.36,73.42,95.19,32.79,76.54,70.40,69.14,64.55
test20.03,,69.91,76.20,62.58,84.01,67.34,75.67,65.88,79.98,40.28,82.65,89.31,39.63,77.41,73.28,69.98,63.40
thres600view7,,74.34,78.43,69.56,80.47,76.28,78.65,62.56,77.39,52.53,74.03,76.78,55.90,85.06,85.19,87.25,74.29
1111,,55.38,59.51,50.57,72.41,48.16,69.76,57.08,76.79,32.10,80.12,35.41,25.87,67.23,57.74,46.17,51.09
.test1245,,43.71,44.35,42.95,72.41,48.16,69.76,57.08,76.79,32.10,80.12,35.41,25.87,67.23,1.08,0.48,1.68
ADS-MVSNet,,56.89,61.09,52.00,59.48,48.10,58.02,54.37,72.82,49.19,75.32,65.97,37.96,59.34,54.66,52.99,51.42
MP-MVS,,90.84,91.95,89.55,92.92,90.90,96.56,79.60,86.83,88.75,89.00,94.38,84.01,94.94,94.34,95.45,93.24
testmvs,,0.93,1.37,0.41,0.36,0.36,0.62,0.39,1.48,0.18,2.41,1.31,0.41,1.25,1.08,0.48,1.68
thres400,,73.13,76.99,68.62,79.46,74.93,77.23,61.23,75.54,52.31,72.20,77.10,54.89,82.92,82.62,86.57,73.66
test123,,1.06,1.41,0.64,0.39,0.48,0.52,0.25,1.11,1.37,2.01,1.98,0.87,1.43,1.27,0.46,1.62
thres200,,72.41,76.00,68.21,78.28,76.28,74.94,62.56,72.14,51.35,69.59,76.51,54.89,85.06,80.51,87.25,71.92
"test0.0.03 1",,61.79,65.33,57.65,79.07,64.09,68.51,62.93,61.59,33.71,61.58,71.58,33.43,70.95,68.68,68.26,58.82
test12356,,54.63,63.78,43.96,51.77,51.90,65.92,30.12,62.44,30.38,64.65,89.07,30.62,73.53,62.11,54.92,42.78
testus,,57.41,64.98,48.58,59.39,57.17,68.81,32.86,62.32,43.25,57.59,88.49,24.19,71.68,63.20,62.99,54.42
pmmvs3,,62.72,68.71,55.74,50.74,57.10,70.05,28.82,61.57,57.39,71.19,85.73,53.96,73.36,69.43,73.47,62.55
testmv,,60.72,68.44,51.71,61.76,56.70,73.40,42.24,67.31,39.54,70.88,92.49,28.75,73.83,66.00,64.56,51.89
EMVS,,58.97,62.63,54.70,66.26,48.71,61.74,42.71,72.80,46.00,73.01,71.66,57.91,80.41,50.68,53.55,41.11
E-PMN,,59.07,62.79,54.72,67.01,47.81,60.44,43.40,72.95,44.63,70.42,73.17,58.73,80.97,51.98,54.14,42.26
test2356,,51.28,53.40,48.80,58.53,52.10,63.63,40.83,51.94,39.35,53.46,45.22,28.78,64.39,60.77,61.70,45.92
test1235678,,60.73,68.46,51.71,61.76,56.73,73.40,42.24,67.34,39.55,70.90,92.54,28.75,73.84,66.00,64.57,51.90
PGM-MVS,,90.42,91.58,89.05,91.77,91.06,96.51,78.94,85.41,87.67,87.02,95.26,83.62,95.01,93.94,95.79,93.40
MCST-MVS,,84.79,86.48,82.83,87.30,87.03,90.46,69.33,83.14,82.21,81.69,92.14,75.09,87.27,84.78,92.58,89.30
MVS_Test,,76.72,79.40,73.60,78.85,74.99,79.91,61.56,69.67,72.44,85.98,90.78,63.50,78.30,75.74,85.33,80.31
MDA-MVSNet-bldmvs,,76.51,82.87,69.09,50.71,74.72,84.05,60.27,81.62,71.16,88.21,91.58,69.62,92.78,77.48,78.75,73.69
CDPH-MVS,,86.66,88.52,84.48,89.61,88.27,92.86,72.69,80.55,82.71,86.92,93.32,75.55,91.00,89.85,93.47,89.71
diffmvs,,73.65,77.10,69.63,73.21,69.52,79.35,57.48,73.80,68.08,87.10,82.39,61.36,74.27,74.51,78.31,78.14
PMMVS2,,48.13,64.06,29.55,44.06,36.69,51.95,29.97,74.75,8.90,76.02,91.24,7.53,73.78,55.91,34.87,40.01
PM-MVS,,80.42,83.63,76.67,78.04,72.37,87.14,60.18,80.13,71.75,86.12,93.92,77.08,86.56,85.12,85.83,81.18
PS-CasMVS,,89.07,93.23,84.21,92.44,88.23,90.54,82.95,90.50,75.31,95.80,98.37,71.16,96.30,93.32,92.88,90.11
UniMVSNet_NR-MVSNet,,84.62,88.00,80.68,88.18,83.83,87.06,76.47,81.46,70.49,93.24,95.56,68.13,90.43,88.47,93.78,83.02
PEN-MVS,,88.86,92.92,84.11,92.92,88.05,90.83,82.67,91.04,74.83,95.97,98.47,70.38,95.70,92.43,93.05,88.78
"TransMVSNet (Re)",,79.05,86.66,70.18,83.32,75.99,77.54,63.98,90.68,55.84,94.80,96.06,53.73,86.27,83.22,86.65,79.61
DTE-MVSNet,,88.99,92.77,84.59,93.31,88.10,90.96,83.09,91.38,76.21,96.03,98.04,70.78,95.65,92.32,93.18,87.84
DU-MVS,,84.88,88.27,80.92,88.30,83.59,87.06,78.35,80.64,70.49,92.67,96.91,68.13,91.79,89.29,93.20,83.02
"UniMVSNet (Re)",,84.95,88.53,80.78,87.82,84.21,88.03,76.50,81.18,69.29,92.63,96.83,69.07,91.23,89.60,93.97,84.00
CP-MVSNet,,88.71,92.63,84.13,92.39,88.09,90.47,82.86,88.79,75.16,94.87,97.68,71.05,96.16,93.18,92.85,89.64
WR-MVS_H,,88.99,93.28,83.99,91.92,89.13,91.95,83.23,90.14,71.92,95.85,98.01,71.83,95.82,93.19,93.07,90.83
WR-MVS,,89.79,93.66,85.27,91.32,88.27,93.49,79.86,92.75,75.37,96.86,98.38,75.10,95.93,94.07,96.46,89.39
NR-MVSNet,,82.89,87.43,77.59,83.91,83.59,87.10,78.35,80.64,68.85,92.67,96.50,54.19,87.19,88.68,93.16,82.75
Baseline_NR-MVSNet,,82.79,86.51,78.44,88.30,75.62,87.81,74.97,81.53,66.84,94.71,96.46,66.90,91.79,83.37,85.83,82.09
TranMVSNet+NR-MVSNet,,85.23,89.38,80.39,88.78,83.77,87.40,76.75,85.47,68.99,95.18,97.55,67.13,91.61,89.13,93.26,82.95
"TSAR-MVS + GP.",,85.32,87.41,82.89,90.07,85.69,89.07,72.99,82.45,74.52,85.09,87.67,79.24,91.11,90.41,91.45,89.45
abl_6,,,,79.30,84.98,85.78,90.50,66.88,77.08,74.02,73.29,89.34,68.94,,,90.49,85.98
mPP-MVS,,,,,93.05,,,,,,,95.77,,,,,
DWT-MVSNet_training,,63.07,60.04,66.61,71.64,65.27,76.80,53.82,55.90,63.07,62.23,41.87,62.54,64.32,63.71,71.78,66.97
testpf,,55.64,50.84,61.24,67.03,54.45,72.29,65.04,37.23,54.99,53.99,43.12,44.34,55.22,51.59,63.76,60.25
SixPastTwentyTwo,,89.14,92.19,85.58,84.62,82.56,90.53,71.93,91.95,85.89,94.22,97.25,85.42,95.73,91.71,95.08,91.89
LGP-MVS_train,,90.56,92.38,88.43,90.88,91.15,95.35,77.65,86.26,87.23,90.45,97.35,83.20,95.44,93.41,96.28,92.63
EPNet_dtu,,71.90,73.03,70.59,78.28,61.64,82.44,64.12,63.26,69.74,71.47,82.41,51.89,78.83,78.01,77.07,75.60
"CHOSEN 1792x2688",,68.80,71.09,66.13,69.11,68.89,78.98,54.68,61.63,56.69,71.56,78.39,67.69,72.13,72.01,69.63,73.02
EPNet,,79.36,79.44,79.27,89.51,77.20,88.35,77.35,68.27,74.29,76.31,79.22,59.63,85.02,85.45,86.49,84.61
APD-MVS,,89.14,91.25,86.67,91.73,91.02,95.50,77.74,84.04,79.47,91.48,94.85,81.14,92.94,92.20,94.47,92.24
LP,,65.71,69.91,60.81,56.75,61.37,69.55,56.80,73.01,60.48,79.76,70.57,55.47,72.77,67.19,65.81,64.71
CNVR-MVS,,86.93,88.98,84.54,90.11,87.41,93.23,73.47,86.31,82.25,82.96,92.15,76.04,91.69,90.69,92.17,91.64
NCCC,,86.74,87.97,85.31,90.64,87.25,93.27,74.59,86.50,83.72,75.92,92.39,77.08,91.72,90.68,92.57,91.30
CP-MVS,,91.09,92.33,89.65,92.16,90.41,96.46,80.38,88.26,89.17,87.00,96.34,83.95,95.77,94.72,95.81,93.78
NP-MVS,,,,,,,,,78.65,,,,,,,,
"EG-PatchMatch MVS",,84.35,87.55,80.62,86.38,82.24,86.75,64.02,84.24,78.17,89.38,95.03,78.78,89.95,86.33,89.59,85.65
"tpm cat1",,64.79,62.74,67.17,74.61,65.91,76.18,59.32,64.88,66.41,71.21,53.56,59.17,61.53,58.16,67.33,63.95
SteuartSystems-ACMMP,,90.00,91.73,87.97,91.21,90.29,96.51,78.00,86.33,85.32,88.23,94.67,82.08,95.13,93.88,94.72,93.59
tpmp4_e23,,68.32,66.04,70.98,77.52,69.23,80.99,65.46,68.09,69.25,70.77,54.03,59.35,69.01,63.02,73.34,68.15
CostFormer,,66.81,66.94,66.67,72.79,68.25,79.55,55.57,65.52,62.77,76.98,60.09,56.73,65.69,62.35,72.59,69.71
CR-MVSNet,,69.56,68.34,70.99,72.78,67.63,64.47,67.74,59.93,72.30,80.10,56.77,65.04,71.64,72.91,83.61,69.40
Patchmtry,,,,,,56.88,64.47,67.74,,72.30,,,,,,,
PatchT,,66.25,66.76,65.67,55.87,60.75,70.17,59.00,59.80,72.30,78.68,54.12,65.04,71.64,72.91,71.63,69.40
tpmrst,,59.42,60.02,58.71,67.56,53.10,66.99,51.88,63.80,57.68,76.73,56.49,48.73,56.47,55.55,59.43,58.02
tpm,,62.79,63.25,62.26,70.09,53.78,71.65,47.31,65.72,76.70,80.62,56.40,48.11,64.20,58.54,59.70,63.47
DELS-MVS,,79.71,83.74,75.01,79.31,82.68,84.79,60.06,75.43,69.09,86.13,89.38,67.16,85.12,83.87,89.65,83.57
RPMNet,,67.02,63.99,70.56,71.55,67.63,75.81,69.44,59.93,63.24,64.32,47.51,59.68,70.37,69.64,83.64,68.49
no-one,,78.59,85.28,70.79,59.01,68.77,76.62,46.06,80.25,75.75,81.85,97.75,83.63,90.99,87.20,83.67,90.14
MVSTER,,68.08,69.73,66.16,66.33,70.06,75.71,52.36,55.18,58.64,70.23,56.72,57.34,79.68,76.03,86.61,80.20
