Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ADLNet,1.35,0.55,2.95,0.01,0.05,2.22,0.11,5.06,2.83,2.42,2.19,2.63,0.68,3.59,1.37,0.00,0.00,0.00,0.00,0.17,0.27
GES,0.75,0.26,2.66,0.01,0.00,1.63,0.08,6.06,0.57,0.68,0.40,0.37,0.66,0.84,0.49,0.02,0.00,0.01,0.00,0.08,0.10
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
111,1.00,1.05,3.63,0.01,0.04,1.20,0.16,4.50,2.24,1.32,1.15,2.00,0.31,0.59,0.79,0.00,0.00,0.00,0.00,0.10,0.84
xxxx,2.26,0.43,2.30,0.01,0.68,1.47,0.00,6.56,2.32,1.56,2.07,1.07,0.06,4.81,18.87,0.00,1.11,0.00,0.21,0.06,1.65
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
HGLStereo,1.17,0.53,2.39,0.01,0.02,1.45,0.01,4.05,1.14,1.42,3.06,2.09,1.21,4.60,1.33,0.00,0.00,0.00,0.00,0.10,0.06
CFNet-ft,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
DSFCA,1.45,0.51,2.76,0.01,0.03,3.64,0.83,3.28,1.45,3.25,0.44,2.89,1.45,6.07,2.14,0.00,0.02,0.00,0.00,0.06,0.10
DMCA,0.87,0.52,3.24,0.01,0.01,1.30,0.02,3.69,1.87,2.29,0.17,1.71,0.10,0.76,1.42,0.00,0.00,0.00,0.00,0.08,0.12
AF-Net,2.51,1.12,5.46,0.01,0.13,2.03,0.47,7.04,2.74,4.09,10.64,4.99,2.94,4.94,3.28,0.00,0.00,0.00,0.00,0.17,0.15
stereogan,2.38,0.59,5.05,0.01,0.09,8.26,0.58,4.92,3.65,4.68,4.60,6.43,2.39,5.27,0.72,0.00,0.01,0.01,0.00,0.27,0.13
MSMDNet,0.71,0.18,2.22,0.01,0.01,1.09,0.00,3.25,1.35,0.52,0.29,2.29,1.45,1.22,0.11,0.00,0.00,0.00,0.00,0.02,0.19
CFNet_RVC,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
HSM,1.48,0.60,1.85,0.01,0.29,1.76,0.04,6.50,1.46,1.91,1.55,4.69,1.27,6.66,0.70,0.00,0.00,0.00,0.00,0.07,0.26
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
Wz-Net-MNSev,2.17,1.90,7.77,0.02,0.01,4.60,2.08,5.70,2.83,4.02,1.50,1.87,2.53,5.10,3.04,0.00,0.01,0.00,0.00,0.14,0.31
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
raftrobust,0.68,0.89,1.80,0.02,1.29,1.22,0.05,2.37,0.62,2.99,0.03,0.12,0.15,0.60,0.51,0.00,0.69,0.00,0.00,0.10,0.24
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
HCRNet,0.83,0.39,1.59,0.02,0.00,1.18,0.01,3.69,2.28,0.75,0.21,0.56,0.11,5.32,0.25,0.00,0.01,0.00,0.00,0.08,0.04
222,3.11,0.43,2.10,0.02,0.45,1.57,0.01,6.44,2.34,1.73,2.24,0.52,0.07,4.95,36.29,0.00,1.07,0.00,0.21,0.06,1.65
SFCPSM,0.87,0.20,2.57,0.02,0.07,2.45,0.18,5.65,1.51,0.85,0.77,0.67,0.30,1.77,0.22,0.00,0.00,0.00,0.04,0.09,0.09
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
FADNet_RVC,1.32,1.54,5.37,0.02,0.06,2.78,0.07,4.19,1.03,0.44,0.35,0.67,0.10,5.42,1.92,0.24,0.33,0.11,0.33,0.66,0.68
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
UCFNet_RVC,0.78,0.68,2.05,0.02,0.29,1.57,0.02,3.57,0.87,1.35,0.74,1.66,0.20,1.92,0.61,0.00,0.00,0.00,0.00,0.02,0.04
DeepPruner_ROB,1.04,0.99,3.05,0.02,0.00,1.60,0.17,3.96,0.52,3.41,0.03,2.06,0.17,3.35,1.12,0.00,0.00,0.00,0.00,0.14,0.14
ETE_ROB,1.42,1.04,3.10,0.02,0.03,1.81,0.22,4.73,1.67,4.77,1.43,2.77,0.08,4.23,2.20,0.00,0.00,0.00,0.00,0.06,0.20
LALA_ROB,1.55,1.07,2.99,0.02,0.06,3.20,0.49,4.07,1.80,3.79,0.66,4.51,0.25,3.82,4.07,0.00,0.00,0.00,0.00,0.10,0.11
MyStereo07,0.53,0.51,1.58,0.03,0.34,1.66,0.02,1.68,1.34,0.53,0.02,0.04,0.11,0.74,0.26,0.00,1.19,0.00,0.18,0.03,0.37
MyStereo06,1.08,0.47,3.30,0.03,0.14,1.53,0.02,5.58,0.88,1.15,0.73,3.48,1.15,0.86,0.66,0.00,1.10,0.00,0.16,0.02,0.37
MyStereo05,1.01,0.47,3.36,0.03,0.14,1.53,0.02,4.11,3.37,1.43,0.03,1.27,0.39,1.39,0.97,0.00,1.10,0.00,0.16,0.02,0.37
MyStereo04,1.01,0.51,3.49,0.03,0.34,1.66,0.02,4.18,2.93,1.10,0.03,1.30,0.58,1.32,1.02,0.00,1.19,0.00,0.18,0.03,0.37
whm_eth,0.81,0.77,4.13,0.03,0.00,1.26,0.02,4.05,2.20,0.35,2.47,0.13,0.11,0.28,0.14,0.00,0.01,0.00,0.00,0.02,0.28
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
Wz-Net-LNSev,1.60,1.48,8.20,0.03,0.03,3.95,0.13,4.89,2.33,0.92,0.31,3.64,1.40,2.90,1.50,0.00,0.00,0.00,0.00,0.10,0.20
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
CrosDoStereo,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
STrans-v2,1.75,0.45,3.43,0.03,0.19,1.48,0.08,7.25,2.16,2.04,2.80,3.60,3.78,7.00,0.52,0.00,0.00,0.00,0.00,0.02,0.10
DeepStereo_LL,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
test-1,0.77,0.31,1.67,0.03,0.97,1.23,0.07,4.63,0.75,0.73,0.67,1.06,0.03,0.58,0.80,0.02,0.79,0.00,0.07,0.01,0.96
iRaftStereo_RVC,0.55,0.59,1.20,0.03,0.00,1.23,0.01,2.55,0.81,0.15,0.23,0.70,0.12,0.48,0.22,0.00,1.14,0.00,0.00,0.33,1.13
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
RALAANet,0.68,1.09,2.29,0.03,0.01,0.93,0.03,2.65,1.97,1.19,0.39,0.15,0.30,1.27,0.75,0.00,0.25,0.00,0.09,0.19,0.03
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
DMCA-RVC,1.12,1.19,5.30,0.03,0.04,1.30,0.06,3.05,0.87,3.33,0.12,0.98,0.65,3.40,1.82,0.01,0.04,0.02,0.01,0.10,0.09
FADNet-RVC,1.30,1.62,6.28,0.03,0.00,1.61,0.08,4.49,2.04,0.41,0.10,0.63,0.64,5.55,1.69,0.01,0.08,0.00,0.00,0.52,0.31
FADNet,1.38,1.42,5.62,0.03,0.06,2.56,0.16,4.66,1.64,0.35,0.11,1.66,1.05,5.64,1.59,0.18,0.02,0.01,0.01,0.52,0.23
StereoDRNet-Refined,0.96,0.28,1.94,0.03,0.01,1.34,0.01,4.02,1.33,2.16,1.23,2.62,0.18,2.06,1.82,0.00,0.00,0.00,0.00,0.16,0.06
NCCL2,1.51,1.32,3.27,0.03,0.07,1.63,3.29,4.54,1.61,3.22,0.37,3.84,0.31,4.42,2.02,0.00,0.00,0.02,0.00,0.09,0.22
4D-IteraStereo,0.59,0.98,2.62,0.04,0.09,1.07,0.08,1.45,0.39,0.12,0.05,0.82,0.10,0.77,1.05,0.00,0.40,0.00,0.00,0.08,1.79
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
DAS,1.40,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.53,0.85,0.00,0.00,0.00,0.00,0.02,0.19
SepStereo,1.41,0.11,2.83,0.04,0.01,1.31,1.14,4.51,2.02,4.84,2.33,1.65,0.56,5.78,0.85,0.00,0.00,0.00,0.00,0.02,0.19
psm_up,1.01,0.68,2.47,0.04,0.00,2.01,0.05,4.09,1.29,2.65,0.47,1.71,0.44,3.65,0.45,0.06,0.00,0.00,0.00,0.14,0.06
UNet,1.21,0.36,4.56,0.04,0.02,2.30,0.02,3.70,0.98,1.32,0.14,2.70,1.54,4.49,1.96,0.00,0.00,0.00,0.00,0.08,0.07
acv_ft,0.94,0.56,2.28,0.04,1.07,1.71,0.01,4.41,1.34,1.53,0.75,1.92,0.45,0.51,1.74,0.00,0.00,0.00,0.00,0.32,0.20
hitnet-ft,1.26,0.71,2.37,0.04,0.00,1.39,0.21,3.94,2.53,1.61,1.11,4.21,0.36,4.83,1.65,0.01,0.00,0.03,0.00,0.11,0.08
XPNet_ROB,1.41,0.81,2.75,0.04,0.01,1.70,0.17,4.14,1.69,4.12,1.10,1.58,0.52,5.13,4.07,0.00,0.00,0.00,0.00,0.11,0.25
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
CBFPSM,1.51,1.00,5.32,0.05,0.01,3.57,0.04,4.06,1.03,0.65,0.21,6.06,3.60,2.65,1.82,0.00,0.01,0.00,0.00,0.09,0.12
gwcnet-sp,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
scenet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
ssnet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
AASNet,1.05,1.11,3.12,0.05,0.00,1.73,0.05,5.73,2.17,1.10,1.84,0.94,0.19,1.16,1.37,0.00,0.00,0.00,0.00,0.34,0.16
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
"RAFT + AFF",1.88,1.84,4.19,0.05,0.85,2.29,1.00,6.32,2.26,1.88,1.80,1.27,3.66,6.56,2.36,0.02,0.34,0.00,0.01,0.41,0.50
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
Syn2CoEx,1.91,1.85,6.43,0.05,0.00,1.47,0.54,6.03,2.24,2.24,2.19,2.06,3.10,6.57,2.58,0.00,0.00,0.00,0.00,0.34,0.40
delet,1.31,0.61,2.64,0.05,0.17,2.84,1.00,4.88,2.46,1.38,1.37,1.62,0.90,4.52,1.48,0.00,0.00,0.00,0.00,0.14,0.08
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
AdaStereo,0.76,0.12,1.73,0.05,0.00,1.46,0.23,5.16,1.66,1.19,0.37,1.54,0.17,0.86,0.54,0.00,0.00,0.00,0.00,0.01,0.08
PS-NSSS,1.25,0.85,2.77,0.05,0.03,1.40,0.01,5.04,2.38,1.34,2.80,0.65,0.06,6.36,0.91,0.18,0.00,0.00,0.00,0.12,0.01
PSMNet_ROB,1.31,1.27,3.91,0.05,0.11,1.69,0.16,3.98,1.59,1.15,0.34,2.77,0.62,4.43,3.80,0.00,0.00,0.00,0.00,0.12,0.12
CoDeX,1.03,0.45,2.50,0.06,0.20,1.51,0.20,6.54,1.96,0.73,0.68,1.04,0.31,3.86,0.38,0.00,0.00,0.00,0.00,0.08,0.07
ssnet_v2,1.33,0.64,2.83,0.06,0.03,2.08,0.36,5.88,2.33,2.52,0.88,3.06,0.54,1.75,3.30,0.00,0.00,0.00,0.00,0.25,0.13
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
KYRaft,1.26,0.08,1.58,0.06,0.23,1.28,0.75,2.92,0.81,3.20,7.14,0.99,2.70,1.56,0.16,0.00,0.00,0.00,0.00,0.02,1.66
AnonymousM,0.48,0.11,1.03,0.06,0.01,1.10,0.03,1.91,1.37,0.25,0.04,0.02,0.24,0.56,0.33,0.00,0.43,1.91,0.00,0.01,0.22
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
"RAFT-Stereo + iAFF",0.90,0.95,1.93,0.06,0.92,1.24,0.02,3.30,1.75,1.23,2.58,0.43,0.16,0.68,0.82,0.00,0.70,0.00,0.00,0.23,1.05
StereoDRNet,1.66,1.21,5.39,0.06,0.11,2.49,1.06,5.28,1.89,3.60,0.63,2.28,0.64,4.70,3.25,0.00,0.03,0.00,0.01,0.15,0.36
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
SACVNet,1.14,0.74,2.49,0.07,0.00,1.65,0.28,4.52,1.51,2.11,0.79,1.57,0.07,5.28,1.31,0.01,0.00,0.00,0.00,0.26,0.18
PSMNet-ADL,0.88,0.12,1.32,0.07,0.01,2.03,0.03,3.00,1.28,0.39,0.66,2.12,0.67,4.19,1.38,0.00,0.00,0.00,0.00,0.01,0.24
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
Nwc_Net,2.25,0.98,5.37,0.07,0.11,2.80,0.05,7.36,1.30,2.77,8.21,5.18,2.98,5.16,2.46,0.00,0.00,0.00,0.00,0.12,0.08
ADCP+,3.18,1.81,11.33,0.07,0.20,5.83,2.80,4.60,2.69,1.68,0.28,3.75,3.14,6.82,17.90,0.00,0.00,0.00,0.00,0.20,0.56
PA-Net,1.56,1.13,5.13,0.07,0.17,1.46,0.53,4.73,3.04,0.92,1.30,2.29,0.62,6.63,3.00,0.01,0.00,0.00,0.00,0.07,0.15
MLCV,1.19,0.97,3.09,0.07,0.00,1.63,0.04,3.33,1.57,2.74,1.83,0.99,0.40,5.31,1.53,0.00,0.00,0.00,0.00,0.12,0.11
AE-Stereo,0.83,0.13,2.17,0.08,0.24,1.24,0.03,5.22,1.26,0.70,1.09,0.20,0.16,0.70,0.33,0.00,0.89,0.00,0.26,0.09,1.75
dad,1.04,1.21,3.14,0.08,0.01,1.25,0.01,1.30,2.54,1.95,0.37,0.40,0.04,5.95,1.06,0.01,0.00,1.11,0.12,0.07,0.19
MIPNet,0.77,0.74,2.72,0.08,0.07,1.32,0.12,4.14,1.51,0.90,0.11,0.67,0.95,1.42,0.30,0.00,0.01,0.01,0.01,0.15,0.23
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
CRE-IMP,0.49,0.14,1.75,0.08,0.05,1.48,0.45,1.64,1.22,0.92,0.29,0.87,0.01,0.39,0.25,0.00,0.00,0.00,0.00,0.03,0.17
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ARAFT,1.27,1.38,4.73,0.08,0.00,1.67,0.04,5.52,1.98,3.02,0.59,0.47,0.11,4.87,0.38,0.00,0.03,0.00,0.00,0.25,0.25
DIP-Stereo,0.68,0.35,1.76,0.08,0.00,1.46,0.01,6.53,1.71,0.91,0.11,0.04,0.19,0.19,0.09,0.00,0.01,0.00,0.00,0.03,0.17
RGC,2.11,0.95,4.61,0.08,0.29,3.34,0.11,5.40,1.78,3.93,4.52,5.20,3.05,5.78,2.78,0.00,0.00,0.00,0.00,0.12,0.18
CES,0.51,0.16,1.23,0.09,1.58,1.18,0.05,1.07,0.79,0.03,0.03,0.14,0.10,0.55,0.12,0.00,0.01,0.00,0.00,0.01,2.98
GMOStereo,0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
"error version",0.62,0.55,1.80,0.09,0.61,1.07,0.03,2.92,0.25,2.23,0.02,0.66,0.04,0.25,0.22,0.00,1.26,0.00,0.00,0.23,0.19
