Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
test_1120,,25.78,22.14,28.20,17.89,34.03,17.74,26.54,32.68
Cas-MVS_preliminary,,28.51,25.55,30.48,25.15,45.09,21.60,29.50,21.20
BP-MVSNet,,86.34,83.42,88.28,91.09,85.39,80.91,85.94,88.37
MVSNet_++,,59.98,42.10,71.90,77.57,72.83,17.22,66.97,65.28
MVSNet_plusplus,,56.85,41.05,67.38,76.99,61.30,31.32,50.79,63.87
confMetMVS,,34.16,28.37,38.02,33.00,50.95,25.52,31.21,30.12
metmvs_fine,,63.17,61.09,64.55,69.27,64.10,57.33,64.85,60.29
unMVSmet,,36.43,27.74,42.22,38.81,54.71,25.22,30.25,33.14
Pnet-blend++,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
Pnet-eth,,49.22,56.60,44.30,48.09,34.94,46.73,66.48,49.88
CasMVSNet(SR_A),,57.37,40.97,68.31,70.31,78.64,33.05,48.88,55.97
CasMVSNet(SR_B),,41.24,41.69,40.94,39.07,51.37,34.20,49.17,32.40
TAPA-MVS(SR),,86.31,82.84,88.63,88.90,89.73,80.05,85.62,87.26
CasMVSNet(base),,55.90,39.77,66.66,69.07,75.83,31.70,47.84,55.08
Pnet-new-,,57.13,37.61,70.14,68.85,75.84,35.69,39.52,65.74
GSE,,87.23,86.54,87.69,88.12,87.85,83.83,89.26,87.10
CPR_FA,,80.46,73.52,85.08,84.54,86.95,73.72,73.33,83.74
FADENet,,13.68,9.84,16.25,8.23,36.19,11.22,8.45,4.31
LPCS,,78.32,78.58,78.14,76.69,80.09,77.12,80.05,77.66
COLMAP(SR),,88.58,83.73,91.82,93.24,93.18,81.45,86.00,89.04
COLMAP(base),,89.06,86.32,90.89,92.63,92.02,83.78,88.86,88.00
Pnet_fast,,58.66,32.49,76.10,73.36,84.26,25.62,39.36,70.69
Snet,,60.27,34.21,77.64,74.60,87.40,27.62,40.80,70.92
Pnet-blend,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
ANet-0.75,,76.04,85.27,69.88,68.75,74.61,82.75,87.80,66.29
A1Net,,87.32,83.22,90.06,91.70,91.57,79.60,86.84,86.91
ANet,,64.13,59.01,67.54,68.75,74.61,58.63,59.39,59.27
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
unMVSv1,,91.14,90.64,91.47,91.61,94.36,87.77,93.52,88.43
CIDER,,73.88,60.41,82.87,86.29,89.03,62.67,58.14,73.28
RMVSNet,,60.64,64.97,57.75,66.96,64.59,52.87,77.07,41.71
firsttry,,57.36,51.28,61.41,61.20,71.35,46.45,56.11,51.67
AttMVS,,58.11,54.35,60.61,55.14,67.78,55.66,53.04,58.92
"A-TVSNet + Gipuma",,88.20,85.16,90.22,90.92,92.03,82.34,87.99,87.71
MVSCRF,,50.17,37.81,58.40,59.46,64.47,39.25,36.37,51.28
P-MVSNet,,66.47,75.18,60.66,57.01,63.30,70.25,80.10,61.67
"MVSNet + Gipuma",,46.36,39.39,51.01,48.29,59.78,36.67,42.10,44.96
"F/T MVSNet+Gipuma",,44.76,35.84,50.71,48.30,59.41,34.33,37.35,44.42
UnsupFinetunedMVSNet,,,,,48.30,,,,
hgnet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
example,,57.19,43.25,66.49,70.25,80.14,40.18,46.33,49.07
DPSNet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
R-MVSNet,,73.82,69.12,76.96,75.29,81.93,69.06,69.18,73.66
MVSNet,,47.72,40.64,52.43,49.39,55.25,33.58,47.70,52.66
