Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ffm,0.78,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,0.64,0.22,0.10,2.16,0.15,0.33,0.25,2.19
ff1,1.07,0.67,3.39,0.32,0.22,0.58,0.28,0.85,0.96,0.54,0.74,0.67,0.40,2.75,3.86,0.10,2.16,0.15,0.33,0.25,2.19
tt1,0.74,0.73,2.34,0.67,0.63,0.75,0.24,0.85,0.96,0.81,0.38,0.26,0.35,0.64,0.22,0.10,2.16,0.11,0.09,0.25,2.19
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
IGEV_Zeroshot_test,0.91,0.39,3.80,0.42,1.95,0.56,0.64,0.84,0.55,1.45,0.53,0.79,0.42,0.57,1.13,0.10,0.49,0.10,0.34,0.19,2.97
RAFT-Test,0.56,0.41,2.01,0.90,1.07,0.65,0.37,0.83,0.65,0.49,0.49,0.93,0.24,0.52,0.30,0.10,0.38,0.09,0.38,0.11,0.19
anonymousdsp2,0.88,0.31,1.96,1.06,1.56,0.57,0.22,0.84,0.98,1.20,0.37,0.65,0.26,1.19,0.46,0.10,2.40,0.10,0.13,0.19,2.96
LoS,0.34,0.35,1.88,0.25,0.13,0.53,0.20,0.50,0.53,0.26,0.28,0.37,0.24,0.40,0.25,0.10,0.08,0.08,0.06,0.15,0.10
EGLCR-Stereo,0.90,0.31,1.90,1.60,0.95,1.14,0.42,0.85,0.43,1.74,0.21,0.27,0.17,1.56,0.30,0.10,2.60,0.10,0.09,0.10,3.10
anonymousa,0.74,0.60,2.58,0.96,1.33,0.61,0.26,0.69,0.56,0.55,0.84,0.82,0.46,0.56,0.61,0.10,1.11,0.12,0.98,0.14,0.97
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
TestStereo1,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
test_5,0.61,1.25,2.76,0.39,0.64,0.58,0.35,0.85,0.66,0.49,0.56,0.55,0.40,0.79,0.32,0.10,0.19,0.12,0.12,0.33,0.85
SA-5K,0.59,1.21,2.63,0.40,0.60,0.56,0.34,0.82,0.73,0.45,0.63,0.36,0.42,0.66,0.42,0.10,0.32,0.12,0.10,0.34,0.52
Sa-1000,0.61,1.07,2.71,0.32,0.61,0.61,0.31,1.00,0.76,0.53,0.83,0.43,0.33,0.69,0.30,0.10,0.52,0.13,0.28,0.29,0.29
SA,0.61,1.14,2.79,0.32,0.63,0.57,0.30,0.97,0.78,0.43,0.63,0.39,0.46,0.70,0.31,0.10,0.44,0.13,0.32,0.31,0.51
iRaft-Stereo_5w,0.65,1.35,2.21,0.30,0.63,0.49,0.28,0.78,0.64,0.41,0.61,0.62,0.46,1.79,0.48,0.10,0.25,0.11,0.12,0.40,0.94
iRaft-Stereo_20w,1.50,0.42,4.81,2.24,2.09,1.36,1.27,1.38,0.94,2.07,0.42,0.85,0.69,0.87,1.37,0.10,4.04,0.09,0.40,0.17,4.53
MIPNet,0.88,1.07,2.85,0.61,0.18,1.46,1.37,1.65,0.78,1.93,0.85,0.75,1.66,0.87,0.34,0.10,0.08,0.11,0.32,0.27,0.26
IPLGR,0.58,0.64,3.12,0.37,0.18,0.62,0.54,1.06,0.69,0.73,0.46,0.50,0.44,1.12,0.31,0.10,0.08,0.11,0.09,0.21,0.20
CrosDoStereo,0.96,0.49,2.66,0.27,0.33,0.54,3.69,0.77,0.66,0.70,1.39,0.53,1.47,1.77,3.02,0.10,0.08,0.11,0.11,0.22,0.30
LCNet,0.58,0.43,2.42,0.91,0.22,0.95,0.29,0.62,0.64,0.52,0.55,0.41,0.75,0.84,0.27,0.10,0.07,0.12,0.18,0.97,0.40
STrans-v2,0.69,0.62,2.66,0.28,0.23,0.57,0.32,1.01,0.77,0.92,0.84,0.88,0.92,1.81,1.19,0.10,0.07,0.10,0.09,0.12,0.30
TransformOpticalFlow,0.65,0.61,2.67,0.45,0.26,0.62,0.28,0.88,0.76,0.76,0.74,0.90,0.84,1.82,0.80,0.10,0.07,0.11,0.09,0.12,0.19
PSM-AAD,0.67,0.29,2.41,0.37,0.23,0.86,1.15,0.62,0.66,0.64,0.71,0.67,2.90,0.65,0.32,0.10,0.08,0.17,0.15,0.14,0.34
KYRaft,0.52,0.35,2.40,0.34,0.21,0.75,0.43,0.62,0.63,0.64,0.92,0.53,0.72,0.60,0.26,0.10,0.07,0.12,0.14,0.13,0.54
ASMatch,0.61,0.47,2.72,0.91,0.36,0.56,0.24,0.54,0.67,0.48,1.20,0.47,0.65,1.33,0.93,0.10,0.08,0.11,0.11,0.10,0.17
DeepStereo_LL,0.96,0.49,2.66,0.27,0.33,0.54,3.69,0.77,0.66,0.70,1.39,0.53,1.47,1.77,3.02,0.10,0.08,0.11,0.11,0.22,0.30
DEmStereo,0.69,0.40,2.42,0.42,0.18,0.66,0.88,0.54,0.64,0.60,1.00,0.45,1.24,1.53,2.21,0.10,0.08,0.10,0.10,0.11,0.14
THIR-Stereo,0.88,0.85,2.33,0.26,0.16,0.59,2.69,0.62,0.54,0.62,1.61,0.96,1.77,1.67,2.20,0.10,0.08,0.14,0.11,0.16,0.21
GrayStereo,0.71,0.27,2.40,0.89,0.23,0.62,1.40,0.67,0.70,0.72,0.77,0.55,3.03,0.60,0.28,0.10,0.08,0.10,0.21,0.12,0.37
RAFT-345,0.56,0.37,2.68,0.40,0.34,0.58,0.41,0.49,0.70,0.51,0.99,0.43,0.28,1.56,0.81,0.10,0.07,0.11,0.09,0.11,0.09
CroCo-Stereo,0.35,0.71,1.67,0.32,0.17,0.19,0.21,0.79,0.54,0.22,0.25,0.55,0.22,0.28,0.28,0.10,0.08,0.08,0.07,0.12,0.10
test-1,0.61,0.54,2.09,0.31,1.37,0.51,0.28,0.83,0.50,0.42,0.55,0.54,0.24,0.38,1.25,0.10,1.08,0.10,0.17,0.11,0.77
GMM-Stereo,0.53,0.33,2.89,0.53,0.24,0.77,0.46,0.62,0.65,0.58,0.73,0.47,0.43,0.68,0.29,0.10,0.06,0.13,0.13,0.14,0.44
Prome-Stereo,0.53,0.36,2.39,0.60,0.23,0.63,0.41,0.66,0.67,0.59,1.02,0.43,0.71,0.61,0.34,0.10,0.07,0.10,0.09,0.13,0.44
rafts_anoy,0.60,1.33,2.59,0.53,1.09,0.49,0.25,0.67,0.53,0.41,0.38,0.33,0.30,0.68,0.41,0.10,1.13,0.13,0.15,0.20,0.29
raft+_RVC,0.62,1.18,2.43,0.36,2.08,0.52,0.25,0.66,0.54,0.36,0.46,0.32,0.28,0.49,0.43,0.10,0.91,0.10,0.09,0.22,0.70
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
raftrobust,0.52,1.14,2.15,0.33,0.99,0.53,0.21,0.59,0.50,0.53,0.36,0.31,0.33,0.47,0.42,0.10,0.55,0.09,0.08,0.22,0.46
RALCasStereoNet,0.65,1.34,2.56,0.43,0.96,0.50,0.26,0.62,0.56,0.43,0.49,0.36,0.28,0.72,0.53,0.10,1.18,0.09,0.08,0.27,1.27
RALAANet,0.52,1.37,2.63,0.33,0.23,0.48,0.19,0.69,0.55,0.49,0.46,0.39,0.31,0.53,0.53,0.10,0.33,0.11,0.17,0.29,0.13
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
111,0.57,1.41,2.63,0.25,0.15,0.59,0.26,0.90,0.83,0.50,0.54,0.57,0.38,0.54,0.41,0.10,0.07,0.09,0.07,0.24,0.81
test_xeample3,0.86,0.75,3.36,0.65,0.76,0.49,0.33,1.21,0.80,0.61,0.23,0.30,0.29,1.17,1.57,0.10,1.79,0.10,0.40,0.25,2.09
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
MLCV,0.59,1.41,2.41,0.31,0.15,0.60,0.23,0.77,0.63,0.67,0.66,0.55,0.37,1.16,1.09,0.10,0.07,0.09,0.07,0.21,0.29
Former-RAFT_DAM_RVC,0.52,0.51,1.12,0.26,0.22,0.46,0.20,1.10,1.33,3.13,0.33,0.22,0.20,0.34,0.26,0.11,0.09,0.11,0.09,0.17,0.21
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
PCWNet_CMD,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.14,0.10,0.19,0.43
Any-RAFT,0.42,0.33,1.89,0.28,0.21,0.69,0.21,0.83,0.60,0.45,0.43,0.62,0.30,0.48,0.24,0.11,0.40,0.08,0.06,0.10,0.16
LL-Strereo2,0.62,1.36,2.47,1.37,0.96,0.54,0.28,0.61,0.49,0.42,0.34,0.44,0.21,0.57,0.53,0.11,0.26,0.16,0.14,0.18,0.98
CBFPSM,0.62,1.34,2.12,0.30,0.23,0.71,0.38,0.77,0.68,0.51,0.49,1.03,0.82,0.63,1.35,0.11,0.12,0.10,0.10,0.19,0.37
riskmin,0.96,0.32,2.07,1.72,1.61,1.62,0.57,1.45,0.55,0.73,0.89,0.92,0.45,1.16,0.60,0.11,1.30,0.12,1.38,0.14,1.51
Selective-RAFT,0.46,0.48,1.88,0.32,0.16,0.61,0.19,0.66,0.62,0.28,0.30,0.41,0.33,0.51,0.32,0.11,1.09,0.09,0.35,0.19,0.37
qqq,0.65,0.63,2.10,0.30,0.64,0.46,0.27,0.81,0.83,0.48,0.56,0.46,0.37,1.03,0.75,0.11,1.41,0.12,0.41,0.16,1.18
x,0.65,0.62,2.12,0.36,0.61,0.48,0.24,0.80,0.89,0.50,0.56,0.44,0.36,0.62,0.80,0.11,1.44,0.11,0.39,0.16,1.34
OMP-Stereo,0.64,0.87,2.38,0.56,0.37,0.60,0.26,0.75,0.71,0.65,0.60,0.68,0.32,2.07,1.18,0.11,0.08,0.12,0.09,0.17,0.28
IIG-Stereo,0.65,0.87,2.32,0.55,0.23,0.62,0.21,0.78,0.71,0.64,0.69,0.69,0.38,2.07,1.37,0.11,0.08,0.11,0.09,0.15,0.27
NRIStereo,0.50,0.34,2.44,0.52,0.16,0.94,0.73,0.52,0.65,0.48,0.40,0.59,0.29,0.78,0.33,0.11,0.13,0.11,0.09,0.22,0.25
RAFT_R40,0.55,0.31,2.44,0.57,0.42,0.62,0.52,0.58,0.66,0.56,0.54,0.54,0.50,1.56,0.53,0.11,0.07,0.12,0.10,0.16,0.10
DRaft,0.65,0.47,2.38,0.25,0.17,0.64,0.65,0.56,0.57,0.67,0.98,0.38,0.99,1.42,2.06,0.11,0.14,0.10,0.14,0.18,0.21
IRAFT_RVC,0.59,0.74,2.42,0.47,0.21,0.59,0.42,0.68,0.73,0.54,0.50,0.49,0.51,1.57,1.00,0.11,0.25,0.13,0.10,0.15,0.14
RAFT,0.62,1.35,2.26,0.62,0.53,0.47,0.35,0.70,0.58,0.50,0.50,0.79,0.40,0.49,0.36,0.11,0.79,0.14,0.13,0.52,0.72
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
TestStereo,0.49,0.88,2.38,0.30,0.16,0.43,0.25,0.55,0.46,0.38,0.46,0.34,0.28,1.96,0.28,0.11,0.08,0.12,0.09,0.15,0.13
CFNet_pseudo,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.15,0.10,0.18,0.33
XX-Stereo,0.98,0.57,4.45,1.64,5.33,0.55,0.16,0.96,0.43,0.45,0.65,0.85,0.19,0.79,0.26,0.11,0.80,0.10,0.32,0.17,0.78
ARAFT,0.65,1.69,3.34,0.29,0.16,0.65,0.36,0.96,0.73,0.63,0.49,0.56,0.31,1.23,0.35,0.11,0.08,0.14,0.13,0.38,0.50
MMNet,0.55,0.92,2.03,0.34,0.27,0.79,0.28,0.86,0.79,0.62,0.58,0.59,0.56,0.80,0.61,0.11,0.11,0.12,0.11,0.21,0.22
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
ACVNet,0.54,0.87,2.45,0.28,0.22,0.59,0.36,0.69,0.73,0.49,0.59,0.69,0.42,0.47,0.70,0.11,0.10,0.10,0.09,0.36,0.39
acv_ft,0.57,0.87,2.45,0.33,0.41,0.63,0.29,0.86,0.73,0.64,0.59,0.69,0.45,0.47,0.68,0.11,0.10,0.10,0.09,0.43,0.39
MSMDNet,0.48,0.50,2.23,0.27,0.20,0.56,0.22,0.78,0.67,0.49,0.55,0.68,0.56,0.48,0.32,0.11,0.10,0.13,0.10,0.18,0.43
ccs_rob,0.47,0.50,2.19,0.26,0.20,0.56,0.22,0.80,0.62,0.50,0.56,0.68,0.47,0.53,0.33,0.11,0.10,0.16,0.10,0.18,0.33
HSM,0.67,0.92,2.29,0.30,0.29,0.65,0.29,0.98,0.67,0.59,0.58,1.39,0.65,2.56,0.45,0.11,0.09,0.10,0.08,0.18,0.24
iResNet,0.59,1.09,2.54,0.44,0.18,0.65,0.29,0.89,0.75,0.59,0.64,0.43,0.39,0.73,1.24,0.11,0.08,0.09,0.08,0.21,0.40
iResNet_ROB,0.60,1.59,2.04,0.32,0.21,0.60,0.22,0.99,0.85,0.61,0.63,0.58,0.42,1.08,0.98,0.11,0.08,0.09,0.06,0.23,0.33
CoDeX,0.54,0.52,2.25,0.30,0.26,0.61,0.32,1.03,0.73,0.49,0.56,0.52,0.40,1.59,0.38,0.12,0.09,0.11,0.10,0.15,0.22
mmm,0.66,0.53,1.83,0.38,0.86,0.49,0.27,0.82,0.83,0.59,0.69,0.47,0.38,0.81,0.73,0.12,1.37,0.14,0.45,0.18,1.35
11t1,0.60,0.49,2.19,0.35,0.58,0.48,0.21,0.72,0.73,0.49,0.47,0.35,0.34,0.61,0.71,0.12,1.26,0.10,0.29,0.16,1.22
1111x,1.06,0.79,3.29,0.33,0.60,0.64,0.33,1.10,0.92,0.59,0.69,0.59,0.47,2.64,4.61,0.12,1.38,0.11,0.49,0.18,1.30
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
gwcnet-sp,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
scenet,0.52,0.71,2.66,0.32,0.22,0.66,0.31,0.84,0.69,0.61,0.49,0.46,0.43,0.77,0.48,0.12,0.11,0.11,0.11,0.19,0.19
knoymous,0.37,0.34,1.83,0.25,0.18,0.45,0.24,0.60,0.40,0.42,0.39,0.54,0.25,0.41,0.29,0.12,0.08,0.12,0.07,0.13,0.20
