Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
example,,78.46,69.47,84.45,87.90,79.95,69.21,69.72,85.51
hgnet,,84.50,86.06,83.46,85.83,78.98,84.69,87.44,85.56
DPSNet,,84.50,86.06,83.46,85.83,78.98,84.69,87.44,85.56
metmvs_fine,,87.49,89.83,85.92,91.28,78.30,83.54,96.12,88.18
MVSNet_plusplus,,85.44,75.33,92.19,99.09,77.97,54.19,96.48,99.49
Cas-MVS_preliminary,,86.14,81.69,89.11,92.91,77.14,71.77,91.61,97.27
"F/T MVSNet+Gipuma",,91.90,93.60,90.76,97.37,77.09,88.37,98.83,97.83
"MVSNet + Gipuma",,91.67,93.45,90.48,97.40,76.54,88.37,98.52,97.50
MVS_test_1,,87.21,82.26,90.51,97.39,76.51,67.94,96.58,97.62
unMVSv1,,73.78,74.27,73.45,74.10,75.59,73.49,75.05,70.66
RMVSNet,,85.99,91.12,82.56,92.56,71.89,87.23,95.02,83.24
MVSNet_++,,76.28,63.91,84.54,87.95,70.45,33.49,94.32,95.21
CCVNet,,78.62,84.56,74.66,70.01,63.28,78.75,90.36,90.68
firsttry,,75.37,82.99,70.28,67.26,62.42,75.38,90.60,81.16
Snet,,83.91,89.25,80.34,95.66,59.91,85.81,92.69,85.46
SVVNet,,75.58,83.42,70.36,66.75,54.11,76.01,90.83,90.21
ternet,,75.58,83.42,70.36,66.75,54.11,76.01,90.83,90.21
TVSNet,,76.50,85.63,70.41,72.28,53.63,77.80,93.46,85.31
QQQNet,,76.16,83.14,71.50,70.80,53.03,75.46,90.83,90.68
SGNet,,72.64,81.38,66.81,70.44,52.48,72.96,89.80,77.50
test3,,74.14,83.69,67.77,70.24,52.13,76.30,91.09,80.94
PSD-MVSNet,,71.12,79.18,65.75,70.74,51.62,70.68,87.67,74.90
A1Net,,75.91,86.79,68.65,76.15,46.80,81.23,92.34,83.01
test_robustmvs,,,,32.21,49.22,30.09,47.07,,17.32
FADENet,,15.30,10.26,18.67,28.34,22.58,10.01,10.51,5.07
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,58.19,,
UnsupFinetunedMVSNet,,,,,97.37,,,,
