Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
MSMDNet,0.20,0.13,1.39,0.00,0.01,0.73,0.00,0.39,0.18,0.00,0.01,0.48,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
RALAANet,0.22,0.93,1.77,0.00,0.00,0.35,0.01,0.45,0.06,0.01,0.00,0.05,0.09,0.07,0.22,0.00,0.24,0.00,0.04,0.14,0.01
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
ccs_rob,0.24,0.13,1.40,0.00,0.01,0.97,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
AdaStereo,0.25,0.09,1.34,0.00,0.00,0.26,0.00,1.95,0.75,0.00,0.00,0.30,0.01,0.14,0.13,0.00,0.00,0.00,0.00,0.01,0.05
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
anonymity,0.27,0.08,1.16,0.10,0.30,0.04,0.00,0.55,0.08,0.42,0.13,0.49,0.57,0.27,0.30,0.00,0.33,0.00,0.23,0.01,0.43
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
FENet,0.27,0.19,1.51,0.00,0.00,1.01,0.00,1.02,0.77,0.00,0.00,0.24,0.04,0.27,0.22,0.00,0.00,0.00,0.00,0.03,0.07
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
psmg,0.29,0.07,0.98,0.00,0.00,1.07,0.00,1.92,0.82,0.00,0.00,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.01,0.01
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
MMNet,0.29,0.53,2.13,0.00,0.00,0.69,0.00,0.74,0.80,0.01,0.01,0.18,0.09,0.28,0.14,0.00,0.00,0.00,0.00,0.07,0.04
UNet,0.29,0.26,2.47,0.00,0.00,0.71,0.01,0.52,0.81,0.00,0.00,0.37,0.02,0.46,0.10,0.00,0.00,0.00,0.00,0.05,0.04
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
raftrobust,0.30,0.78,1.65,0.00,1.25,0.66,0.03,0.10,0.32,0.02,0.00,0.03,0.03,0.22,0.13,0.00,0.44,0.00,0.00,0.07,0.22
ACVNet,0.30,0.44,1.74,0.01,0.00,1.06,0.10,0.23,0.83,0.02,0.01,0.70,0.00,0.08,0.41,0.00,0.00,0.00,0.00,0.09,0.17
acv_ft,0.30,0.44,1.83,0.00,0.00,0.42,0.01,0.69,0.83,0.23,0.01,0.70,0.12,0.08,0.18,0.00,0.00,0.00,0.00,0.27,0.17
DMCA,0.30,0.38,2.48,0.00,0.01,0.98,0.01,0.47,0.80,0.02,0.01,0.05,0.00,0.25,0.29,0.00,0.00,0.00,0.00,0.05,0.10
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
HITNet,0.31,0.97,2.32,0.00,0.00,0.24,0.01,1.38,0.37,0.00,0.00,0.14,0.02,0.05,0.19,0.00,0.00,0.00,0.00,0.07,0.41
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
RAFT,0.32,0.87,1.48,0.29,0.41,0.12,0.07,0.12,0.51,0.00,0.01,0.47,0.04,0.04,0.02,0.00,0.70,0.00,0.01,0.42,0.75
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
STTStereo,0.33,0.49,2.91,0.00,0.00,0.83,0.03,0.28,0.16,0.02,0.00,0.20,0.03,1.52,0.08,0.00,0.00,0.00,0.00,0.01,0.03
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
DeepPruner_ROB,0.34,0.75,2.38,0.00,0.00,1.12,0.03,0.30,0.16,0.00,0.00,0.39,0.03,1.27,0.14,0.00,0.00,0.00,0.00,0.05,0.10
iResNet,0.34,0.50,1.65,0.00,0.00,0.70,0.00,1.60,0.78,0.01,0.00,0.04,0.03,0.15,1.11,0.00,0.00,0.00,0.00,0.06,0.20
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
BSDual-CNN,0.35,0.07,0.98,0.00,0.00,1.09,0.00,2.67,0.82,0.30,0.09,0.35,0.03,0.06,0.51,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.35,0.89,1.67,0.00,1.28,0.67,0.04,0.08,0.15,0.01,0.00,0.02,0.04,0.16,0.18,0.00,1.39,0.00,0.00,0.07,0.44
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
HGLStereo,0.35,0.40,1.83,0.00,0.00,0.65,0.01,0.68,0.39,0.03,0.01,0.47,0.03,2.14,0.17,0.00,0.00,0.00,0.00,0.08,0.04
MLCV,0.35,0.84,1.96,0.00,0.00,0.48,0.00,0.81,0.29,0.10,0.00,0.28,0.03,1.32,0.80,0.00,0.00,0.00,0.00,0.07,0.09
DISCO,0.35,0.31,1.99,0.16,0.16,0.33,0.00,0.15,0.30,0.00,0.01,1.49,0.00,1.21,0.63,0.00,0.00,0.00,0.00,0.07,0.12
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
DLCB_ROB,0.36,0.46,1.27,0.00,0.00,0.45,0.00,0.66,0.81,0.03,0.04,0.66,0.04,2.35,0.37,0.00,0.00,0.00,0.00,0.03,0.10
MyStereo04,0.37,0.34,2.41,0.00,0.25,0.98,0.01,1.05,0.28,0.09,0.01,0.36,0.12,0.05,0.35,0.00,0.79,0.00,0.08,0.02,0.32
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
rafts_anoy,0.37,0.77,1.68,0.43,0.99,0.53,0.04,0.16,0.14,0.08,0.01,0.06,0.06,0.58,0.21,0.00,1.44,0.00,0.01,0.05,0.14
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
MFMNet_re,0.38,1.27,3.38,0.65,0.00,0.17,0.02,0.07,1.02,0.03,0.03,0.12,0.00,0.27,0.37,0.00,0.00,0.00,0.00,0.19,0.11
NCCL2,0.38,1.00,2.12,0.00,0.01,0.79,0.00,0.59,0.38,0.01,0.00,0.02,0.03,2.31,0.21,0.00,0.00,0.02,0.00,0.04,0.13
DN-CSS_ROB,0.38,1.27,2.50,0.01,0.00,1.01,0.00,1.21,0.83,0.02,0.00,0.19,0.02,0.10,0.19,0.00,0.00,0.00,0.00,0.26,0.03
MyStereo05,0.39,0.36,2.43,0.01,0.00,1.11,0.01,1.25,0.57,0.06,0.01,0.29,0.15,0.07,0.37,0.00,0.60,0.00,0.08,0.01,0.33
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
ssnet_v2,0.39,0.47,2.11,0.00,0.00,0.81,0.00,1.33,0.86,0.12,0.01,0.87,0.10,0.60,0.35,0.00,0.00,0.00,0.00,0.16,0.09
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
