Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIPNet,0.77,0.74,2.72,0.08,0.07,1.32,0.12,4.14,1.51,0.90,0.11,0.67,0.95,1.42,0.30,0.00,0.01,0.01,0.01,0.15,0.23
anonymousdsp2,0.88,0.10,2.48,0.42,0.77,1.22,0.02,4.89,1.23,0.75,0.21,0.94,0.09,1.46,0.31,0.00,0.88,0.00,0.11,0.05,1.78
AE-Stereo,0.83,0.13,2.17,0.08,0.24,1.24,0.03,5.22,1.26,0.70,1.09,0.20,0.16,0.70,0.33,0.00,0.89,0.00,0.26,0.09,1.75
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
RAFT-Test,0.85,0.19,2.98,0.66,0.99,1.83,0.17,3.16,1.19,0.71,0.11,3.21,0.02,0.58,0.33,0.00,0.47,0.00,0.29,0.01,0.15
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
AnonymousM,0.48,0.11,1.03,0.06,0.01,1.10,0.03,1.91,1.37,0.25,0.04,0.02,0.24,0.56,0.33,0.00,0.43,1.91,0.00,0.01,0.22
pcwnet_v2,1.36,0.21,5.89,0.15,0.01,1.78,0.02,5.77,3.19,1.69,1.94,2.00,0.79,3.09,0.33,0.00,0.00,0.00,0.01,0.04,0.27
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
raft_robust,1.21,1.05,2.00,0.10,0.43,1.39,0.02,4.21,2.32,0.44,0.02,2.23,1.39,7.00,0.35,0.00,0.78,0.00,0.18,0.10,0.19
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
TestStereo1,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
DCANet-4,0.83,0.18,4.76,0.04,0.01,1.24,0.02,3.84,2.21,2.39,0.25,0.11,0.24,0.59,0.36,0.00,0.00,0.00,0.00,0.01,0.37
fff,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
CRFU-Net,1.43,0.33,2.98,1.27,0.03,4.01,0.05,6.21,0.95,1.92,0.74,3.41,2.55,3.36,0.36,0.01,0.01,0.11,0.00,0.13,0.09
SA-5K,0.96,0.91,2.21,0.24,0.42,1.31,0.02,4.10,1.71,0.47,1.64,0.20,1.20,3.55,0.36,0.00,0.27,0.00,0.00,0.19,0.32
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
csc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
cscssc,0.83,0.63,3.63,0.01,0.04,1.25,0.02,3.98,1.29,2.39,0.25,0.09,1.78,0.58,0.36,0.00,0.00,0.00,0.00,0.01,0.37
Sa-1000,1.23,0.79,2.16,0.00,0.40,1.36,0.03,5.00,2.01,1.11,5.38,0.61,0.15,4.18,0.37,0.00,0.54,0.00,0.16,0.15,0.16
CoDeX,1.03,0.45,2.50,0.06,0.20,1.51,0.20,6.54,1.96,0.73,0.68,1.04,0.31,3.86,0.38,0.00,0.00,0.00,0.00,0.08,0.07
EKT-Stereo,0.91,0.23,2.14,0.84,4.27,1.23,0.04,2.85,0.67,0.44,0.40,0.95,0.08,2.93,0.38,0.00,0.18,0.00,0.07,0.04,0.40
IPLG,0.99,0.76,3.08,0.06,0.06,1.40,0.11,3.81,1.07,0.81,1.00,0.50,0.60,5.65,0.38,0.00,0.00,0.00,0.00,0.23,0.20
test-3,0.86,0.15,2.03,0.37,0.56,1.01,0.02,3.05,0.54,1.98,0.02,1.09,0.04,3.73,0.38,0.00,0.93,0.00,0.25,0.16,0.82
test_1,0.84,0.15,2.03,0.37,0.55,1.01,0.02,3.06,0.55,1.73,0.02,1.09,0.04,3.70,0.38,0.00,0.93,0.00,0.25,0.16,0.84
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
ARAFT,1.27,1.38,4.73,0.08,0.00,1.67,0.04,5.52,1.98,3.02,0.59,0.47,0.11,4.87,0.38,0.00,0.03,0.00,0.00,0.25,0.25
test_3,0.81,0.15,2.17,0.36,0.58,1.03,0.01,3.01,0.59,0.98,0.02,1.04,0.04,3.72,0.39,0.00,0.92,0.00,0.25,0.16,0.69
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
SA,1.02,0.85,2.22,0.00,0.42,1.31,0.01,4.74,2.04,0.50,0.95,0.30,1.30,4.24,0.42,0.00,0.47,0.00,0.17,0.16,0.30
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
NVstereo2D,1.25,0.34,5.21,0.09,0.03,1.61,0.23,4.95,1.92,1.05,0.38,2.53,0.61,5.36,0.44,0.00,0.10,0.00,0.03,0.04,0.19
EGLCR-Stereo,0.64,0.12,1.52,0.74,0.75,1.83,0.54,2.79,0.67,0.66,0.04,0.01,0.02,0.77,0.45,0.00,0.71,0.00,0.00,0.00,1.14
DCRE,1.01,0.54,1.52,0.30,0.99,1.31,0.00,1.69,0.71,1.12,7.77,0.74,0.02,0.28,0.45,0.00,0.71,0.00,0.25,0.02,1.78
ADStereo(finetuned),0.98,0.65,4.66,0.03,0.00,1.25,0.01,3.99,2.16,2.65,0.30,0.09,2.33,0.58,0.45,0.00,0.00,0.00,0.00,0.03,0.41
DCANet,0.84,0.65,3.63,0.03,0.00,1.25,0.01,3.99,2.16,2.66,0.31,0.09,0.48,0.57,0.45,0.00,0.00,0.00,0.00,0.03,0.41
psm_up,1.01,0.68,2.47,0.04,0.00,2.01,0.05,4.09,1.29,2.65,0.47,1.71,0.44,3.65,0.45,0.06,0.00,0.00,0.00,0.14,0.06
Selective-IGEV,0.51,0.13,1.41,0.72,0.62,0.38,0.04,2.58,1.21,0.19,0.02,0.02,0.06,0.48,0.46,0.01,0.80,0.00,0.09,0.07,0.91
HBP-ISP,1.59,1.12,3.42,0.53,0.10,4.27,1.44,5.35,1.61,3.58,0.87,0.91,1.18,6.64,0.46,0.04,0.02,0.00,0.00,0.06,0.24
PFNet,1.13,0.26,3.28,1.27,0.55,1.60,0.24,1.80,1.19,2.37,1.21,0.63,0.30,6.85,0.46,0.16,0.01,0.00,0.07,0.18,0.24
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
TransformOpticalFlow,1.53,0.40,3.46,0.66,0.07,1.56,0.09,4.35,1.86,1.72,2.27,3.53,3.04,6.93,0.49,0.00,0.00,0.00,0.00,0.03,0.10
RAFT,0.91,0.96,1.82,0.89,0.44,0.97,0.08,3.71,1.25,0.36,0.20,3.87,0.27,0.70,0.49,0.00,0.83,0.00,0.01,0.47,0.87
